﻿id,ref_area,ref_area.label,freq,freq.label,size,data.start,data.end,last.update,n.records,wb_income_group,wb_income_group.label,ilo_region,ilo_region.label,ilo_subregion_broad,ilo_subregion_broad.label,ilo_subregion_detailed,ilo_subregion_detailed.label
ANT_A,ANT,"Netherlands Antilles",A,Annual,119.86 KB,1960,2014,24/01/2024 19:59:48,18142,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
ANT_M,ANT,"Netherlands Antilles",M,Monthly,10.05 KB,1976M02,2014M12,22/03/2023 23:03:17,1696,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
ARE_A,ARE,"United Arab Emirates",A,Annual,2.03 MB,1975,2030,14/04/2024 07:22:01,289426,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
ARE_Q,ARE,"United Arab Emirates",Q,Quarterly,1.24 KB,2008Q1,2022Q4,27/03/2023 17:17:14,175,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
ARE_M,ARE,"United Arab Emirates",M,Monthly,3.2 KB,2008M01,2022M12,27/03/2023 17:24:39,527,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
ARG_A,ARG,"Argentina",A,Annual,12.31 MB,1960,2030,14/04/2024 07:22:01,1700706,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
ARG_Q,ARG,"Argentina",Q,Quarterly,22.12 MB,2003Q3,2023Q3,28/03/2024 07:23:00,3042203,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
ARG_M,ARG,"Argentina",M,Monthly,36.53 KB,1977M02,2023M11,26/03/2024 15:17:09,5695,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
ARM_A,ARM,"Armenia",A,Annual,8.88 MB,1985,2030,14/04/2024 07:22:01,1284696,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
ARM_Q,ARM,"Armenia",Q,Quarterly,8.66 MB,2004Q1,2023Q4,26/03/2024 15:28:40,1238583,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
ARM_M,ARM,"Armenia",M,Monthly,50.12 KB,1994M02,2024M02,26/03/2024 15:17:09,8627,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
ASM_A,ASM,"American Samoa",A,Annual,10.91 KB,1960,2012,17/01/2024 07:46:20,1503,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
ASM_Q,ASM,"American Samoa",Q,Quarterly,3.35 KB,1976Q2,2011Q4,28/06/2022 13:46:51,538,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
ASM_M,ASM,"American Samoa",M,Monthly,3.37 KB,1976M05,2011M11,29/12/2023 20:42:54,533,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
ATG_A,ATG,"Antigua and Barbuda",A,Annual,19.69 KB,1960,2023,26/03/2024 15:35:09,3013,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
ATG_Q,ATG,"Antigua and Barbuda",Q,Quarterly,4.54 KB,2001Q1,2023Q4,26/03/2024 15:28:40,714,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
ATG_M,ATG,"Antigua and Barbuda",M,Monthly,14.67 KB,1976M02,2023M12,26/03/2024 15:17:09,2522,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
AUS_A,AUS,"Australia",A,Annual,13.39 MB,1950,2030,14/04/2024 07:22:01,1870189,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
AUS_Q,AUS,"Australia",Q,Quarterly,1.51 MB,1950Q1,2024Q1,02/04/2024 07:36:27,210204,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
AUS_M,AUS,"Australia",M,Monthly,2.45 MB,1950M03,2024M02,26/03/2024 15:20:56,349311,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
AUT_A,AUT,"Austria",A,Annual,14.22 MB,1951,2030,14/04/2024 07:22:01,2033667,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
AUT_Q,AUT,"Austria",Q,Quarterly,16.64 MB,1958Q1,2023Q4,26/03/2024 15:28:40,2352058,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
AUT_M,AUT,"Austria",M,Monthly,144.04 KB,1958M01,2024M02,06/04/2024 22:28:24,29079,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
AZE_A,AZE,"Azerbaijan",A,Annual,688.37 KB,1981,2030,14/04/2024 07:22:01,94795,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
AZE_Q,AZE,"Azerbaijan",Q,Quarterly,18.7 KB,2005Q1,2023Q4,26/03/2024 15:28:40,3221,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
AZE_M,AZE,"Azerbaijan",M,Monthly,52.26 KB,1991M02,2024M02,26/03/2024 15:20:56,9559,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
BDI_A,BDI,"Burundi",A,Annual,1.26 MB,1971,2030,14/04/2024 07:22:01,181232,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
BDI_Q,BDI,"Burundi",Q,Quarterly,20.3 KB,1999Q1,2023Q4,26/03/2024 15:28:40,3599,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
BDI_M,BDI,"Burundi",M,Monthly,66.36 KB,1976M02,2023M12,26/03/2024 15:20:56,12113,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
BEL_A,BEL,"Belgium",A,Annual,8.87 MB,1947,2030,14/04/2024 07:22:01,1263437,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
BEL_Q,BEL,"Belgium",Q,Quarterly,4.26 MB,1955Q1,2023Q4,26/03/2024 15:28:40,653590,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
BEL_M,BEL,"Belgium",M,Monthly,154.79 KB,1955M01,2024M02,06/04/2024 22:28:24,31494,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
BEN_A,BEN,"Benin",A,Annual,1.06 MB,1961,2030,14/04/2024 07:22:01,146263,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
BEN_Q,BEN,"Benin",Q,Quarterly,12.4 KB,2008Q1,2023Q2,02/11/2023 11:44:24,2268,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
BEN_M,BEN,"Benin",M,Monthly,38.43 KB,1992M02,2023M06,02/11/2023 11:40:37,7365,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
BFA_A,BFA,"Burkina Faso",A,Annual,2.07 MB,1969,2030,14/04/2024 07:22:01,292934,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
BFA_Q,BFA,"Burkina Faso",Q,Quarterly,7.77 KB,2010Q1,2023Q4,26/03/2024 15:28:40,1326,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
BFA_M,BFA,"Burkina Faso",M,Monthly,30.46 KB,1976M02,2024M02,26/03/2024 15:20:56,5474,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
BGD_A,BGD,"Bangladesh",A,Annual,4.02 MB,1961,2030,14/04/2024 07:22:01,544327,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
BGD_Q,BGD,"Bangladesh",Q,Quarterly,2.79 MB,2010Q1,2023Q4,26/03/2024 15:28:40,373611,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
BGD_M,BGD,"Bangladesh",M,Monthly,34.74 KB,1976M02,2024M02,26/03/2024 15:20:56,6180,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
BGR_A,BGR,"Bulgaria",A,Annual,6.84 MB,1956,2030,14/04/2024 07:22:01,986739,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
BGR_Q,BGR,"Bulgaria",Q,Quarterly,3.66 MB,1993Q3,2023Q4,26/03/2024 15:28:40,562604,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
BGR_M,BGR,"Bulgaria",M,Monthly,152.38 KB,1991M01,2024M02,06/04/2024 22:28:24,28091,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
BHR_A,BHR,"Bahrain",A,Annual,322.41 KB,1959,2030,14/04/2024 07:22:01,44514,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
BHR_Q,BHR,"Bahrain",Q,Quarterly,13.93 KB,2002Q1,2023Q4,26/03/2024 15:28:40,2390,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
BHR_M,BHR,"Bahrain",M,Monthly,41.65 KB,1976M02,2024M01,26/03/2024 15:20:56,7605,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
BHS_A,BHS,"Bahamas",A,Annual,270.03 KB,1953,2030,14/04/2024 07:22:01,38500,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
BHS_Q,BHS,"Bahamas",Q,Quarterly,5.36 KB,2010Q1,2023Q3,26/03/2024 15:28:40,888,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
BHS_M,BHS,"Bahamas",M,Monthly,24.21 KB,1976M02,2023M11,26/03/2024 15:20:56,4243,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
BIH_A,BIH,"Bosnia and Herzegovina",A,Annual,12.92 MB,1984,2030,14/04/2024 07:22:01,1957242,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
BIH_Q,BIH,"Bosnia and Herzegovina",Q,Quarterly,3.99 MB,2004Q1,2023Q4,05/04/2024 20:16:35,581080,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
BIH_M,BIH,"Bosnia and Herzegovina",M,Monthly,83.96 KB,2000M01,2023M09,26/03/2024 15:20:56,13534,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
BLR_A,BLR,"Belarus",A,Annual,2.71 MB,1959,2030,14/04/2024 07:22:01,384364,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
BLR_Q,BLR,"Belarus",Q,Quarterly,17.12 KB,2005Q1,2023Q4,26/03/2024 15:28:40,2948,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
BLR_M,BLR,"Belarus",M,Monthly,55.41 KB,1991M02,2023M12,26/03/2024 15:20:56,9864,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
BLZ_A,BLZ,"Belize",A,Annual,1.62 MB,1960,2030,14/04/2024 07:22:01,239101,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
BLZ_Q,BLZ,"Belize",Q,Quarterly,1.86 MB,2011Q1,2023Q3,26/03/2024 15:28:40,274911,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
BLZ_M,BLZ,"Belize",M,Monthly,39.06 KB,1990M11,2023M11,26/03/2024 15:20:56,7244,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X32,"Central America "
BMU_A,BMU,"Bermuda",A,Annual,102.33 KB,1969,2020,24/01/2024 19:59:48,16182,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X34,"Northern America",ILO_GEO_X34,"Northern America "
BMU_M,BMU,"Bermuda",M,Monthly,9.53 KB,1976M02,2014M12,22/03/2023 23:03:17,1644,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X34,"Northern America",ILO_GEO_X34,"Northern America "
BOL_A,BOL,"Bolivia (Plurinational State of)",A,Annual,17.04 MB,1950,2030,14/04/2024 07:22:01,2391373,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
BOL_Q,BOL,"Bolivia (Plurinational State of)",Q,Quarterly,8.34 MB,1989Q1,2023Q4,26/03/2024 15:28:40,1137896,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
BOL_M,BOL,"Bolivia (Plurinational State of)",M,Monthly,3.28 MB,1976M02,2023M12,26/03/2024 15:20:56,436643,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
BRA_A,BRA,"Brazil",A,Annual,14.11 MB,1960,2030,14/04/2024 07:22:01,1865333,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
BRA_Q,BRA,"Brazil",Q,Quarterly,12.37 MB,1980Q2,2023Q4,28/03/2024 07:23:00,1652919,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
BRA_M,BRA,"Brazil",M,Monthly,56.65 KB,1976M02,2023M12,26/03/2024 15:20:56,10072,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X33,"South America "
BRB_A,BRB,"Barbados",A,Annual,2.03 MB,1960,2030,14/04/2024 07:22:01,316214,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
BRB_Q,BRB,"Barbados",Q,Quarterly,56.21 KB,1990Q1,2023Q3,26/03/2024 15:28:40,9379,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
BRB_M,BRB,"Barbados",M,Monthly,61.8 KB,1976M02,2023M10,26/03/2024 15:20:56,10542,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
BRN_A,BRN,"Brunei Darussalam",A,Annual,4.69 MB,1960,2030,14/04/2024 07:22:01,717169,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
BRN_Q,BRN,"Brunei Darussalam",Q,Quarterly,10.13 KB,2008Q1,2023Q4,26/03/2024 15:28:40,1841,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
BRN_M,BRN,"Brunei Darussalam",M,Monthly,35.91 KB,1976M02,2024M01,26/03/2024 15:20:56,6796,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
BTN_A,BTN,"Bhutan",A,Annual,2.45 MB,1985,2030,14/04/2024 07:22:01,371914,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
BTN_Q,BTN,"Bhutan",Q,Quarterly,9.11 KB,2013Q1,2023Q4,26/03/2024 15:28:40,1612,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
BTN_M,BTN,"Bhutan",M,Monthly,23.49 KB,2012M12,2024M01,26/03/2024 15:20:56,4610,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
BWA_A,BWA,"Botswana",A,Annual,4.97 MB,1964,2030,14/04/2024 07:22:01,725306,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X19,"Southern Africa "
