﻿classif2, classif2.label
"STE_AGGREGATE_TOTAL","Situación en el empleo (Agregada): Total"
"STE_AGGREGATE_EES","Situación en el empleo (Agregada): Asalariados"
"STE_AGGREGATE_SLF","Situación en el empleo (Agregada): Trabajadores independientes"
"STE_AGGREGATE_X","Situación en el empleo (Agregada): Trabajadores que no pueden clasificarse según la situación en el empleo"
"STE_ICSE93_TOTAL","Situación en el empleo (CISE-93): Total"
"STE_ICSE93_1","Situación en el empleo (CISE-93): 1. Asalariados"
"STE_ICSE93_2","Situación en el empleo (CISE-93): 2. Empleadores"
"STE_ICSE93_3","Situación en el empleo (CISE-93): 3. Trabajadores por cuenta propia"
"STE_ICSE93_4","Situación en el empleo (CISE-93): 4. Miembros de cooperativas de productores"
"STE_ICSE93_5","Situación en el empleo (CISE-93): 5. Trabajadores familiares auxiliares"
"STE_ICSE93_6","Situación en el empleo (CISE-93): 6. Trabajadores que no pueden clasificarse según la situación en el empleo"
"ECO_SECTOR_TOTAL","Actividad económica (Industrias generales): Total"
"ECO_SECTOR_AGR","Actividad económica (Industrias generales): Agricultura"
"ECO_SECTOR_NAG","Actividad económica (Industrias generales): No agrícola"
"ECO_SECTOR_IND","Actividad económica (Industrias generales): Industria"
"ECO_SECTOR_SER","Actividad económica (Industrias generales): Servicios"
"ECO_SECTOR_X","Actividad económica (Industrias generales): No clasificados"
"ECO_AGGREGATE_TOTAL","Actividad económica (Agregada): Total"
"ECO_AGGREGATE_AGR","Actividad económica (Agregada): Agricultura"
"ECO_AGGREGATE_MAN","Actividad económica (Agregada): Manufacturas"
"ECO_AGGREGATE_CON","Actividad económica (Agregada): Construcción"
"ECO_AGGREGATE_MEL","Actividad económica (Agregada): Explotación de minas y canteras; Suministro de electricidad, gas y agua"
"ECO_AGGREGATE_MKT","Actividad económica (Agregada): Comercio, Transporte, Hoteles y Restaurantes, y actividades empresariales"
"ECO_AGGREGATE_PUB","Actividad económica (Agregada): Administración pública y servicios y actividades comunales y sociales"
"ECO_AGGREGATE_X","Actividad económica (Agregada): Sin clasificar"
"ECO_ISIC4_TOTAL","Actividad económica (CIIU-Rev.4): Total"
"ECO_ISIC4_A","Actividad económica (CIIU-Rev.4): A. Agricultura; ganadería; silvicultura y pesca"
"ECO_ISIC4_B","Actividad económica (CIIU-Rev.4): B. Explotación de minas y canteras"
"ECO_ISIC4_C","Actividad económica (CIIU-Rev.4): C. Industrias manufactureras"
"ECO_ISIC4_D","Actividad económica (CIIU-Rev.4): D. Suministro de electricidad, gas; vapor y aire acondicionado"
"ECO_ISIC4_E","Actividad económica (CIIU-Rev.4): E. Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación"
"ECO_ISIC4_F","Actividad económica (CIIU-Rev.4): F. Construcción"
"ECO_ISIC4_G","Actividad económica (CIIU-Rev.4): G. Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas"
"ECO_ISIC4_H","Actividad económica (CIIU-Rev.4): H. Transporte y almacenamiento"
"ECO_ISIC4_I","Actividad económica (CIIU-Rev.4): I. Actividades de alojamiento y de servicio de comidas"
"ECO_ISIC4_J","Actividad económica (CIIU-Rev.4): J. Información y comunicaciones"
"ECO_ISIC4_K","Actividad económica (CIIU-Rev.4): K. Actividades financieras y de seguros"
"ECO_ISIC4_L","Actividad económica (CIIU-Rev.4): L. Actividades inmobiliarias"
"ECO_ISIC4_M","Actividad económica (CIIU-Rev.4): M. Actividades profesionales, científicas y técnicas"
"ECO_ISIC4_N","Actividad económica (CIIU-Rev.4): N. Actividades de servicios administrativos y de apoyo"
"ECO_ISIC4_O","Actividad económica (CIIU-Rev.4): O. Administración pública y defensa; planes de seguridad social de afiliación obligatoria"
"ECO_ISIC4_P","Actividad económica (CIIU-Rev.4): P. Enseñanza"
"ECO_ISIC4_Q","Actividad económica (CIIU-Rev.4): Q. Actividades de atención de la salud humana y de asistencia social"
"ECO_ISIC4_R","Actividad económica (CIIU-Rev.4): R. Actividades artísticas, de entretenimiento y recreativas"
"ECO_ISIC4_S","Actividad económica (CIIU-Rev.4): S. Otras actividades de servicios"
"ECO_ISIC4_T","Actividad económica (CIIU-Rev.4): T. Actividades de los hogares como empleadores; actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio"
"ECO_ISIC4_U","Actividad económica (CIIU-Rev.4): U. Actividades de organizaciones y órganos extraterritoriales"
"ECO_ISIC4_X","Actividad económica (CIIU-Rev.4): X. No clasificados en otra parte"
"ECO_ISIC3_TOTAL","Actividad económica (CIIU-Rev.3.1): Total"
"ECO_ISIC3_A","Actividad económica (CIIU-Rev.3.1): A. Agricultura, ganadería, caza y silvicultura"
"ECO_ISIC3_B","Actividad económica (CIIU-Rev.3.1): B. Pesca"
"ECO_ISIC3_C","Actividad económica (CIIU-Rev.3.1): C. Explotación de minas y canteras"
"ECO_ISIC3_D","Actividad económica (CIIU-Rev.3.1): D. Industrias manufactureras"
"ECO_ISIC3_E","Actividad económica (CIIU-Rev.3.1): E. Suministro de electricidad, gas y agua"
"ECO_ISIC3_F","Actividad económica (CIIU-Rev.3.1): F. Construcción"
"ECO_ISIC3_G","Actividad económica (CIIU-Rev.3.1): G. Comercio al por mayor y al por menor; reparación de vehículos automotores, motocicletas, efectos personales y enseres domésticos"
"ECO_ISIC3_H","Actividad económica (CIIU-Rev.3.1): H. Hoteles y restaurantes"
"ECO_ISIC3_I","Actividad económica (CIIU-Rev.3.1): I. Transporte, almacenamiento y comunicaciones"
"ECO_ISIC3_J","Actividad económica (CIIU-Rev.3.1): J. Intermediación financiera"
"ECO_ISIC3_K","Actividad económica (CIIU-Rev.3.1): K. Actividades inmobiliarias, empresariales y de alquiler"
"ECO_ISIC3_L","Actividad económica (CIIU-Rev.3.1): L. Administración pública y defensa; planes de seguridad social de afiliación obligatoria"
"ECO_ISIC3_M","Actividad económica (CIIU-Rev.3.1): M. Enseñanza"
"ECO_ISIC3_N","Actividad económica (CIIU-Rev.3.1): N. Servicios sociales y de salud"
"ECO_ISIC3_O","Actividad económica (CIIU-Rev.3.1): O. Otras actividades de servicios comunitarios, sociales y personales"
"ECO_ISIC3_P","Actividad económica (CIIU-Rev.3.1): P. Hogares privados con servicio doméstico"
"ECO_ISIC3_Q","Actividad económica (CIIU-Rev.3.1): Q. Organizaciones y órganos extraterritoriales"
"ECO_ISIC3_X","Actividad económica (CIIU-Rev.3.1): X. No clasificados en otra parte"
"ECO_ISIC2_TOTAL","Actividad económica (CIIU-Rev.2): Total"
"ECO_ISIC2_1","Actividad económica (CIIU-Rev.2): 1. Agricultura, caza, silvicultura y pesca"
"ECO_ISIC2_2","Actividad económica (CIIU-Rev.2): 2. Explotación de minas y canteras"
"ECO_ISIC2_3","Actividad económica (CIIU-Rev.2): 3. Industrias manufactureras"
"ECO_ISIC2_4","Actividad económica (CIIU-Rev.2): 4. Electricidad, gas y agua"
"ECO_ISIC2_5","Actividad económica (CIIU-Rev.2): 5. Construcción"
"ECO_ISIC2_6","Actividad económica (CIIU-Rev.2): 6. Comercio al por mayor y al por menor y restaurantes y hoteles"
"ECO_ISIC2_7","Actividad económica (CIIU-Rev.2): 7. Transportes, almacenamiento y comunicaciones"
"ECO_ISIC2_8","Actividad económica (CIIU-Rev.2): 8. Establecimientos financieros, seguros, bienes inmuebles y servicios prestados a las empresas"
"ECO_ISIC2_9","Actividad económica (CIIU-Rev.2): 9. Servicios comunales, sociales y personales"
"ECO_ISIC2_0","Actividad económica (CIIU-Rev.2): 0. Actividades no bien especificadas"
"EC2_ISIC4_TOTAL","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: Total"
"EC2_ISIC4_A01","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 01 - Agricultura, ganadería, caza y actividades de servicios conexas"
"EC2_ISIC4_A02","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 02 - Silvicultura y extracción de madera"
"EC2_ISIC4_A03","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 03 - Pesca y acuicultura"
"EC2_ISIC4_B05","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 05 - Extracción de carbón de piedra y lignito"
"EC2_ISIC4_B06","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 06 - Extracción de petróleo crudo y gas natural"
"EC2_ISIC4_B07","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 07 - Extracción de minerales metalíferos"
"EC2_ISIC4_B08","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 08 - Explotación de otras minas y canteras"
"EC2_ISIC4_B09","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 09 - Actividades de servicios de apoyo para la explotación de minas y canteras"
"EC2_ISIC4_C10","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 10 - Elaboración de productos alimenticios"
"EC2_ISIC4_C11","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 11 - Elaboración de bebidas"
"EC2_ISIC4_C12","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 12 - Elaboración de productos de tabaco"
"EC2_ISIC4_C13","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 13 - Fabricación de productos textiles"
"EC2_ISIC4_C14","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 14 - Fabricación de prendas de vestir"
"EC2_ISIC4_C15","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 15 - Fabricación de productos de cuero y productos conexos"
"EC2_ISIC4_C16","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 16 - Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables"
"EC2_ISIC4_C17","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 17 - Fabricación de papel y de productos de papel"
"EC2_ISIC4_C18","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 18 - Impresión y reproducción de grabaciones"
"EC2_ISIC4_C19","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 19 - Fabricación de coque y productos de la refinación del petróleo"
"EC2_ISIC4_C20","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 20 - Fabricación de sustancias y productos químicos"
"EC2_ISIC4_C21","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 21 - Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico"
"EC2_ISIC4_C22","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 22 - Fabricación de productos de caucho y de plástico"
"EC2_ISIC4_C23","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 23 - Fabricación de otros productos minerales no metálicos"
"EC2_ISIC4_C24","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 24 - Fabricación de metales comunes"
"EC2_ISIC4_C25","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 25 - Fabricación de productos elaborados de metal, excepto maquinaria y equipo"
"EC2_ISIC4_C26","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 26 - Fabricación de productos de informática, de electrónica y de óptica"
"EC2_ISIC4_C27","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 27 - Fabricación de equipo eléctrico"
"EC2_ISIC4_C28","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 28 - Fabricación de maquinaria y equipo n.c.p."
"EC2_ISIC4_C29","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 29 - Fabricación de vehículos automotores, remolques y semirremolques"
"EC2_ISIC4_C30","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 30 - Fabricación de otro equipo de transporte"
"EC2_ISIC4_C31","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 31 - Fabricación de muebles"
"EC2_ISIC4_C32","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 32 - Otras industrias manufactureras"
"EC2_ISIC4_C33","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 33 - Reparación e instalación de maquinaria y equipo"
"EC2_ISIC4_D35","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 35 - Suministro de electricidad, gas, vapor y aire acondicionado"
"EC2_ISIC4_E36","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 36 - Captación, tratamiento y distribución de agua"
"EC2_ISIC4_E37","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 37 - Evacuación de aguas residuales"
"EC2_ISIC4_E38","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 38 - Recogida, tratamiento y eliminación de desechos; recuperación de materiales"
"EC2_ISIC4_E39","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 39 - Actividades de descontaminación y otros servicios de gestión de desechos"
"EC2_ISIC4_F41","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 41 - Construcción de edificios"
"EC2_ISIC4_F42","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 42 - Obras de ingeniería civil"
"EC2_ISIC4_F43","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 43 - Actividades especializadas de construcción"
"EC2_ISIC4_G45","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 45 - Comercio al por mayor y al por menor y reparación de vehículos automotores y motocicletas"
"EC2_ISIC4_G46","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 46 - Comercio al por mayor, excepto el de vehículos automotores y motocicletas"
"EC2_ISIC4_G47","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 47 - Comercio al por menor, excepto el de vehículos automotores y motocicletas"
"EC2_ISIC4_H49","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 49 - Transporte por vía terrestre y transporte por tuberías"
"EC2_ISIC4_H50","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 50 - Transporte por vía acuática"
"EC2_ISIC4_H51","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 51 - Transporte por vía aérea"
"EC2_ISIC4_H52","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 52 - Almacenamiento y actividades de apoyo al transporte"
"EC2_ISIC4_H53","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 53 - Actividades postales y de mensajería"
"EC2_ISIC4_I55","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 55 - Actividades de alojamiento"
"EC2_ISIC4_I56","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 56 - Actividades de servicio de comidas y bebidas"
"EC2_ISIC4_J58","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 58 - Actividades de edición"
"EC2_ISIC4_J59","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 59 - Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música"
"EC2_ISIC4_J60","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 60 - Actividades de programación y transmisión"
"EC2_ISIC4_J61","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 61 - Telecomunicaciones"
"EC2_ISIC4_J62","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 62 - Programación informática, consultoría de informática y actividades conexas"
"EC2_ISIC4_J63","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 63 - Actividades de servicios de información"
"EC2_ISIC4_K64","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 64 - Actividades de servicios financieros, excepto las de seguros y fondos de pensiones"
"EC2_ISIC4_K65","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 65 - Seguros, reaseguros y fondos de pensiones, excepto planes de seguridad social de afiliación obligatoria"
"EC2_ISIC4_K66","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 66 - Actividades auxiliares de las actividades de servicios financieros"
"EC2_ISIC4_L68","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 68 - Actividades inmobiliarias"
"EC2_ISIC4_M69","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 69 - Actividades jurídicas y de contabilidad"
"EC2_ISIC4_M70","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 70 - Actividades de oficinas principales; actividades de consultoría de gestión"
"EC2_ISIC4_M71","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 71 - Actividades de arquitectura e ingeniería; ensayos y análisis técnicos"
"EC2_ISIC4_M72","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 72 - Investigación científica y desarrollo"
"EC2_ISIC4_M73","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 73 - Publicidad y estudios de mercado"
"EC2_ISIC4_M74","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 74 - Otras actividades profesionales, científicas y técnicas"
"EC2_ISIC4_M75","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 75 - Actividades veterinarias"
"EC2_ISIC4_N77","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 77 - Actividades de alquiler y arrendamiento"
"EC2_ISIC4_N78","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 78 - Actividades de empleo"
"EC2_ISIC4_N79","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 79 - Actividades de agencias de viajes y operadores turísticos y servicios de reservas y actividades conexas"
"EC2_ISIC4_N80","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 80 - Actividades de seguridad e investigación"
"EC2_ISIC4_N81","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 81 - Actividades de servicios a edificios y de paisajismo"
"EC2_ISIC4_N82","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 82 - Actividades administrativas y de apoyo de oficina y otras actividades de apoyo a las empresas"
"EC2_ISIC4_O84","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 84 - Administración pública y defensa; planes de seguridad social de afiliación obligatoria"
"EC2_ISIC4_P85","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 85 - Enseñanza"
"EC2_ISIC4_Q86","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 86 - Actividades de atención de la salud humana"
"EC2_ISIC4_Q87","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 87 - Actividades de atención en instituciones"
"EC2_ISIC4_Q88","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 88 - Actividades de asistencia social sin alojamiento"
"EC2_ISIC4_R90","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 90 - Actividades creativas, artísticas y de entretenimiento"
"EC2_ISIC4_R91","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 91 - Actividades de bibliotecas, archivos y museos y otras actividades culturales"
"EC2_ISIC4_R92","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 92 - Actividades de juegos de azar y apuestas"
"EC2_ISIC4_R93","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 93 - Actividades deportivas, de esparcimiento y recreativas"
"EC2_ISIC4_S94","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 94 - Actividades de asociaciones"
"EC2_ISIC4_S95","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 95 - Reparación de ordenadores y de efectos personales y enseres domésticos"
"EC2_ISIC4_S96","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 96 - Otras actividades de servicios personales"
"EC2_ISIC4_T97","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 97 - Actividades de los hogares como empleadores de personal doméstico"
"EC2_ISIC4_T98","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 98 - Actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio"
"EC2_ISIC4_U99","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: 99 - Actividades de organizaciones y órganos extraterritoriales"
"EC2_ISIC4_X","Actividad económica (CIIU-Rev.4), a nivel de 2 dígitos: No clasificado en otra parte"
"EC2_ISIC3_TOTAL","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: Total"
"EC2_ISIC3_A01","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 01 - Agricultura, ganadería, caza y actividades de servicios conexas"
"EC2_ISIC3_A02","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 02 - Silvicultura, extracción de madera y actividades de servicios conexas"
"EC2_ISIC3_B05","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 05 - Pesca, acuicultura y actividades de servicios relacionadas con la pesca"
"EC2_ISIC3_C10","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 10 - Extracción de carbón y lignito; extracción de turba"
"EC2_ISIC3_C11","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 11 - Extracción de petróleo crudo y gas natural; actividades de servicios relacionadas con la extracción de petróleo y gas, excepto las actividades de prospección"
"EC2_ISIC3_C12","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 12 - Extracción de minerales de uranio y torio"
"EC2_ISIC3_C13","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 13 - Extracción de minerales metalíferos"
"EC2_ISIC3_C14","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 14 - Explotación de otras minas y canteras"
"EC2_ISIC3_D15","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 15 - Elaboración de productos alimenticios y bebidas"
"EC2_ISIC3_D16","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 16 - Elaboración de productos de tabaco"
"EC2_ISIC3_D17","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 17 - Fabricación de productos textiles"
"EC2_ISIC3_D18","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 18 - Fabricación de prendas de vestir; adobo y teñido de pieles"
"EC2_ISIC3_D19","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 19 - Curtido y adobo de cueros; fabricación de maletas, bolsos de mano, artículos de talabartería y guarnicionería, y calzado"
"EC2_ISIC3_D20","Actividad económica (CIIU-Rev.3.1), a nivel de 2 dígitos: 20 - Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables"
