﻿note_source, note_source.label
"S5:2529","Cobertura de la población: Europeos"
"S5:2530","Cobertura de la población: Familia de ingresos altos"
"S5:2532","Cobertura de la población: Trabajadores industriales"
"S5:2534","Cobertura de la población: Familia de ingresos módicos"
"S5:2536","Cobertura de la población: Familia de ingresos medios"
"S5:2537","Cobertura de la población: Empleado no manual"
"S5:2539","Cobertura de la población: Obreros"
"S5:3483","Cobertura de la población: oficiales gubernamentales"
"S5:352","Cobertura de la población: Incluye a las fuerzas armadas y/o los conscriptos"
"S5:350","Cobertura de la población: Incluye a los extranjeros"
"S5:2889","Cobertura de la población: Excluye a los extranjeros, las poblaciones no establecidas y los nacionales que viven en el extranjero"
"S5:2887","Cobertura de la población: Excluye a los diplomáticos extranjeros residentes y a los militares regulares que viven en cuarteles"
"S5:356","Cobertura de la población: La población nacional residente"
"S5:3210","Cobertura de la población: Excluye los residentes no permanentes"
"S5:3115","Cobertura de la población: Excluye a los nacionales en el sector privado"
"S5:44","Cobertura de la población: Cobertura de la población no estándar"
"S5:6311","Cobertura de la población: Excluye a los trabajadores sujetos a acuerdos específicos entre países"
"S5:3769","Cobertura de la población: Excluye los asalariados del Banco Central"
"S12:6059","Definición de población residente: Presente en el país en el momento de la recopilación de datos"
"S12:6053","Definición de población residente: Vive en el país durante más de 3 meses"
"S12:6050","Definición de población residente: Vive o tiene la intención de vivir en el país durante más de 3 meses"
"S12:6049","Definición de población residente: Vive en el país durante más de 6 meses"
"S12:6058","Definición de población residente: Vive o tiene la intención de vivir en el país durante más de 6 meses"
"S12:6055","Definición de población residente: Vive en el país durante 12 meses o más"
"S12:6054","Definición de población residente: Tiene la intención de vivir en el país durante 12 meses o más"
"S12:6057","Definición de población residente: Vive o tiene la intención de vivir en el país durante 12 meses o más"
"S12:6062","Definición de población residente: No aplicable"
"S7:56","Cobertura de sectores institucionales: Sector público únicamente"
"S7:57","Cobertura de sectores institucionales: Sector privado únicamente"
"S7:2922","Cobertura de sectores institucionales: Excluye el sector privado"
"S7:6320","Cobertura de sectores institucionales: Excluye el gobierno general"
"S7:1570","Cobertura de sectores institucionales: Excluye juridicciones federales"
"S7:1487","Cobertura de sectores institucionales: Excluye juridicciones locales"
"S7:58","Cobertura de sectores institucionales: Cobertura de sectores institucionales no estándar"
"S7:2762","Cobertura de sectores institucionales: Sector privado y las empresas paraestatales únicamente"
"S7:3914","Cobertura de sectores institucionales: Excluye ciertas categorías de trabajadores públicos"
"S8:61","Cobertura de las actividades económicas: Excluye la agricultura"
"S8:1640","Cobertura de las actividades económicas: Excluye la administración pública"
"S8:1619","Cobertura de las actividades económicas: Excluye actividades de los hogares como empleadores y actividades de organizaciones y órganos extraterritoriales"
"S8:2815","Cobertura de las actividades económicas: Excluye la agricultura y las actividades de los hogares como empleadores y actividades de organizaciones y órganos extraterritoriales"
"S8:4128","Cobertura de las actividades económicas: Excluye administración pública, educación, salud humana y acción social"
"S8:2603","Cobertura de las actividades económicas: Excluye la agricultura y los servicios no mercantiles"
"S8:2566","Cobertura de las actividades económicas: Excluye la agricultura, la administración pública, y las actividades de los hogares como empleadores y actividades de organizaciones y órganos extraterritoriales"
"S8:2771","Cobertura de las actividades económicas: Excluye la construcción"
"S8:3211","Cobertura de las actividades económicas: Excluye la administración pública, y las actividades de los hogares como empleadores y actividades de organizaciones y órganos extraterritoriales"
"S8:3264","Cobertura de las actividades económicas: Sólo industria"
"S8:62","Cobertura de las actividades económicas: Sólo industrias manufactureras"
"S8:2769","Cobertura de las actividades económicas: Industria manufacturera, servicios y comercios de reparación únicamente"
"S8:2768","Cobertura de las actividades económicas: Comercio al por mayor y al por menor únicamente"
"S8:63","Cobertura de las actividades económicas: Cobertura de la actividad económica no estándar"
"S8:3894","Cobertura de las actividades económicas: Excluye actividades de los hogares como empleadores empleadores, actividades no diferenciadas de los hogares como productores de bienes y servicios para uso propio"
"S8:3907","Cobertura de las actividades económicas: Excluye la agricultura, la caza, la silvicultura y la pesca"
"S8:3766","Cobertura de las actividades económicas: Excluye la agricultura, la pesca y los organizaciones internacionales"
"S8:3943","Cobertura de las actividades económicas: Solo administración pública"
"S9:3478","Cobertura del grupo de referencia: Ocupados"
"S9:66","Cobertura del grupo de referencia: Asalariados"
"S9:67","Cobertura del grupo de referencia: Obreros / trabajadores de la producción / operarios"
"S9:68","Cobertura del grupo de referencia: Empleados / trabajadores de oficina / administrativos"
"S9:1517","Cobertura del grupo de referencia: Excluye a los empleados en servicios domésticos privados"
"S9:369","Cobertura del grupo de referencia: Excluye a los trabajadores familiares no remunerados"
"S9:1581","Cobertura del grupo de referencia: Excluye estudiantes"
"S9:1583","Cobertura del grupo de referencia: Excluye a los discapacitados"
"S9:1582","Cobertura del grupo de referencia: Excluye a los jubilados"
"S9:371","Cobertura del grupo de referencia: Excluye a los desocupados"
"S9:366","Cobertura del grupo de referencia: Incluye a las personas en busca de su primer empleo"
"S9:372","Cobertura del grupo de referencia: Excluye a las personas en busca de su primer empleo"
"S9:259","Cobertura del grupo de referencia: Personas aseguradas"
"S9:3018","Cobertura del grupo de referencia: Excluye trabajadores independientes"
"S9:2923","Cobertura del grupo de referencia: Empleadores y miembros de cooperativas de productores"
"S9:261","Cobertura del grupo de referencia: Solicitantes de trabajo"
"S9:391","Cobertura del grupo de referencia: Adultos"
"S9:2783","Cobertura del grupo de referencia: Asalariados de la industria de la confección"
"S9:2780","Cobertura del grupo de referencia: Asalariados industriales, agrícolas, y de instituciones"
"S9:2777","Cobertura del grupo de referencia: Trabajadores manuales, de comercio y servicio doméstico"
"S9:2775","Cobertura del grupo de referencia: Asalariados no cualificados"
"S9:2784","Cobertura del grupo de referencia: Asalariados de fábricas no cualificados"
"S9:2778","Cobertura del grupo de referencia: Asalariados permanentes"
"S9:2898","Cobertura del grupo de referencia: Excluye a las personas temporalmente ausentes de su trabajo"
"S9:2958","Cobertura del grupo de referencia: Incluye a los trabajadores estacionales que no están ni ocupados ni buscando trabajo"
"S9:3269","Cobertura del grupo de referencia: Empleados de comercio o industriales"
"S9:2551","Cobertura del grupo de referencia: Excluye a las personas desocupadas cuyo último período de empleo fue hace más de un año"
"S9:3479","Cobertura del grupo de referencia: Asalariados, Excluye servicios domésticos"
"S9:362","Cobertura del grupo de referencia: Cobertura de las personas con empleo y/o desocupadas no estándar"
"S9:4134","Cobertura del grupo de referencia: Incluye no residentes"
"S6:359","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 2 asalariados"
"S6:1463","Cobertura de tamaño de los establecimientos: Todos los establecimientos con al menos 3 empleados"
"S6:47","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 5 asalariados"
"S6:48","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 10 asalariados"
"S6:358","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 10 asalariados"
"S6:1602","Cobertura de tamaño de los establecimientos: Todos los establecimientos con al menos 16 empleados"
"S6:49","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 20 asalariados"
"S6:50","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 25 asalariados"
"S6:2956","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 30 asalariados"
"S6:51","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 50 asalariados"
"S6:52","Cobertura de tamaño de los establecimientos: Establecimientos con al menos 100 asalariados"
"S6:2683","Cobertura de tamaño de los establecimientos: Todos los establecimientos con al menos 50 asalariados y una muestra de aquellos con menos de 50 asalariados"
"S6:53","Cobertura de tamaño de los establecimientos: Cobertura de tamaño de los establecimientos no estándar"
"S10:73","Sistema de cuentas nacionales: 2008 SCN"
"S10:72","Sistema de cuentas nacionales: 1993 SCN"
"S10:3598","Sistema de cuentas nacionales: 2010 SEC"
"S10:74","Sistema de cuentas nacionales: SCN no estándar"
"T2:79","Cobertura de edad - edad mínima: Inferior o igual a 9 años"
"T2:239","Cobertura de edad - edad mínima: 10 años"
"T2:80","Cobertura de edad - edad mínima: 11 años"
"T2:81","Cobertura de edad - edad mínima: 12 años"
"T2:82","Cobertura de edad - edad mínima: 13 años"
"T2:83","Cobertura de edad - edad mínima: 14 años"
"T2:85","Cobertura de edad - edad mínima: 16 años"
"T2:86","Cobertura de edad - edad mínima: 17 años"
"T2:87","Cobertura de edad - edad mínima: 18 años"
"T2:5833","Cobertura de edad - edad mínima: 20 años"
"T2:3110","Cobertura de edad - edad mínima: 10 años en zonas rurales y 12 años en zonas urbanas"
"T2:254","Cobertura de edad - edad mínima: Edad mínima no estándar"
"T3:2479","Cobertura de edad - edad máxima: 24 años"
"T3:3101","Cobertura de edad - edad máxima: 28 años"
"T3:2481","Cobertura de edad - edad máxima: 29 años"
"T3:3712","Cobertura de edad - edad máxima: 60 años"
"T3:90","Cobertura de edad - edad máxima: Inferior o igual a 60 años"
"T3:3919","Cobertura de edad - edad máxima: 60 para hombres y 55 para mujeres"
"T3:91","Cobertura de edad - edad máxima: 61 años"
"T3:6308","Cobertura de edad - edad máxima: 61.5 años"
"T3:92","Cobertura de edad - edad máxima: 62 años"
"T3:3657","Cobertura de edad - edad máxima: 62 para hombres y 59 para mujeres"
"T3:93","Cobertura de edad - edad máxima: 63 años"
"T3:4189","Cobertura de edad - edad máxima: 62.5 para hombres y 59.5 para mujeres"
"T3:6307","Cobertura de edad - edad máxima: 63.5 para hombres y 60.5 para mujeres"
"T3:94","Cobertura de edad - edad máxima: 64 años"
"T3:2819","Cobertura de edad - edad máxima: 64 para hombres y 61 para mujeres"
"T3:95","Cobertura de edad - edad máxima: 65 años"
"T3:3936","Cobertura de edad - edad máxima: 65 para hombres y 63 para mujeres"
"T3:3328","Cobertura de edad - edad máxima: 59 para hombres y 54 para mujeres"
"T3:6256","Cobertura de edad - edad máxima: 64 para hombres y 61 para mujeres"
"T3:96","Cobertura de edad - edad máxima: 66 años"
"T3:99","Cobertura de edad - edad máxima: 69 años"
"T3:100","Cobertura de edad - edad máxima: 70 años"
"T3:102","Cobertura de edad - edad máxima: 72 años"
"T3:104","Cobertura de edad - edad máxima: 74 años"
"T3:240","Cobertura de edad - edad máxima: 75 años"
"T3:105","Cobertura de edad - edad máxima: 76 años o más, pero delimitado"
"T3:2849","Cobertura de edad - edad máxima: 79 años"
"T3:255","Cobertura de edad - edad máxima: Edad máxima no estándar"
