﻿indicator, indicator.label
"EAP_TEAP_SEX_EDU_DSB_NB","Fuerza de trabajo según sexo, educación y situación en términos de discapacidad (miles)"
"EAP_TEAP_SEX_GEO_NB","Fuerza de trabajo según sexo y zonas rurales / urbanas (miles)"
"EAP_TEAP_SEX_GEO_MTS_NB","Fuerza de trabajo según sexo, zonas rurales / urbanas y estado civil (miles)"
"EAP_TEAP_SEX_GEO_DSB_NB","Fuerza de trabajo según sexo, zonas rurales / urbanas and situación en términos de discapacidad (miles)"
"EAP_TEAP_SEX_MTS_NB","Fuerza de trabajo según sexo y estado civil (miles)"
"EAP_TEAP_SEX_MTS_DSB_NB","Fuerza de trabajo según sexo, estado civil y situación en términos de discapacidad (miles)"
"EAP_TEAP_SEX_DSB_NB","Fuerza de trabajo según sexo y situación en términos de discapacidad (miles)"
"EAP_TEA1_SEX_AGE_NB","Fuerza de trabajo según sexo y edad, series desestacionalizadas (miles)"
"EAP_DWAP_SEX_AGE_RT","Tasa de participación en la fuerza de trabajo según sexo y edad (%)"
"EAP_DWAP_SEX_AGE_EDU_RT","Tasa de participación en la fuerza de trabajo según sexo, edad y educación (%)"
"EAP_DWAP_SEX_AGE_GEO_RT","Tasa de participación en la fuerza de trabajo según sexo, edad y zonas rurales / urbanas (%)"
"EAP_DWAP_SEX_AGE_MTS_RT","Tasa de participacion en la fuerza de trabajo según sexo y estado civil (%)"
"EAP_DWAP_SEX_AGE_DSB_RT","Tasa de participación en la fuerza de trabajo según sexo, edad y situación en términos de discapacidad (%)"
"EAP_DWAP_SEX_EDU_RT","Tasa de participación en la fuerza de trabajo según sexo y educación (%)"
"EAP_DWAP_SEX_EDU_GEO_RT","Tasa de participación en la fuerza de trabajo según sexo, educación y áreas rurales / urbanas (%)"
"EAP_DWAP_SEX_EDU_MTS_RT","Tasa de participación en la fuerza de trabajo según sexo, educación y estado civil (%)"
"EAP_DWAP_SEX_EDU_DSB_RT","Tasa de participación en la fuerza de trabajo según sexo, educación y situación en términos de discapacidad (%)"
"EAP_DWAP_SEX_GEO_RT","Tasa de participación en la fuerza de trabajo según sexo y zonas rurales / urbanas (%)"
"EAP_DWAP_SEX_GEO_MTS_RT","Tasa de participación en la fuerza de trabajo según sexo, zonas rurales / urbanas y estado civil (%)"
"EAP_DWAP_SEX_GEO_DSB_RT","Tasa de participación en la fuerza de trabajo según sexo, zonas rurales / urbanas and situación en términos de discapacidad (%)"
"EAP_DWAP_SEX_MTS_RT","Tasa de participacion en la fuerza de trabajo según sexo y estado civil (%)"
"EAP_DWAP_SEX_MTS_DSB_RT","Tasa de participación en la fuerza de trabajo según sexo, estado civil and situación en términos de discapacidad (%)"
"EAP_DWAP_SEX_DSB_RT","Tasa de participación en la fuerza de trabajo según sexo y situación en términos de discapacidad (%)"
"EAP_DWA1_SEX_AGE_RT","Tasa de participación en la fuerza de trabajo según sexo y edad, series desestacionalizadas (%)"
"GED_PLFP_SEX_HHT_GEO_RT","Tasa de participación en la fuerza de trabajo para personas de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas (%)"
"GED_PLFP_SEX_HHT_CHL_RT","Tasa de participación en la fuerza de trabajo para personas de 25 a 54 años según sexo, tipo de hogar y presencia de niños (%)"
"EMP_TEMP_SEX_AGE_NB","Ocupación según sexo y edad (miles)"
"EMP_TEMP_SEX_AGE_EDU_NB","Ocupación según sexo, edad y educación (miles)"
"EMP_TEMP_SEX_AGE_GEO_NB","Ocupación según sexo, edad y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_AGE_MTS_NB","Ocupación según sexo, edad y estado civil (miles)"
"EMP_TEMP_SEX_AGE_DSB_NB","Ocupación según sexo, edad y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_AGE_STE_NB","Ocupación según sexo, edad y situación en la ocupación (miles)"
"EMP_TEMP_SEX_AGE_ECO_NB","Ocupación según sexo, edad y actividad económica (miles)"
"EMP_TEMP_SEX_AGE_OCU_NB","Ocupación según sexo, edad y ocupación (miles)"
"EMP_TEMP_SEX_AGE_INS_NB","Ocupación según sexo, edad y sector público/privado (miles)"
"EMP_TEMP_SEX_AGE_JOB_NB","Ocupación según sexo, edad y ordenamiento del tiempo de trabajo (miles)"
"EMP_TEMP_SEX_EDU_NB","Ocupación según sexo y educación (miles)"
"EMP_TEMP_SEX_EDU_GEO_NB","Ocupación según sexo, educación y áreas rurales / urbanas (miles)"
"EMP_TEMP_SEX_EDU_MTS_NB","Ocupación según sexo, educación y estado civil (miles)"
"EMP_TEMP_SEX_EDU_DSB_NB","Ocupación según sexo, educación y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_GEO_NB","Ocupación según sexo y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_GEO_MTS_NB","Ocupación según sexo, zonas rurales / urbanas y estado civil (miles)"
"EMP_TEMP_SEX_GEO_DSB_NB","Ocupación según sexo, zonas rurales / urbanas y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_MTS_NB","Ocupación según sexo y estado civil (miles)"
"EMP_TEMP_SEX_MTS_DSB_NB","Ocupación según sexo, estado civil y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_DSB_NB","Ocupación según sexo y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_STE_NB","Ocupación según sexo y situación en la ocupación (miles)"
"EMP_TEMP_SEX_STE_EDU_NB","Ocupación según sexo, situación en la ocupación y educación (miles)"
"EMP_TEMP_SEX_STE_GEO_NB","Ocupación según sexo, situación en la ocupación y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_STE_MTS_NB","Ocupación según sexo, situación en la ocupación y estado civil (miles)"
"EMP_TEMP_SEX_STE_DSB_NB","Ocupación según sexo, situación en la ocupación y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_STE_ECO_NB","Ocupación según sexo, situación en la ocupación y actividad económica (miles)"
"EMP_TEMP_SEX_STE_OCU_NB","Ocupación según sexo, situación en la ocupación y ocupación (miles)"
"EMP_TEMP_SEX_STE_INS_NB","Ocupación según sexo, situación en el empleo y sector público/privado (miles)"
"EMP_TEMP_SEX_STE_EST_NB","Ocupación según sexo, situación en la ocupación y tamaño del establecimiento (miles)"
"EMP_TEMP_SEX_STE_MJH_NB","Ocupación según sexo, situación en el empleo y tenencia de múltiples empleos (miles)"
"EMP_TEMP_SEX_ECO_NB","Ocupación según sexo y actividad económica (miles)"
"EMP_TEMP_SEX_ECO_EDU_NB","Ocupación según sexo, actividad económica y educación (miles)"
"EMP_TEMP_SEX_ECO_GEO_NB","Ocupación según sexo, actividad económica y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_ECO_MTS_NB","Ocupación según sexo, actividad económica y estado civil (miles)"
"EMP_TEMP_SEX_ECO_DSB_NB","Ocupación según sexo, actividad económica y situación en términos de discapacidad (miles)"
"EMP_TEMP_ECO_OCU_NB","Ocupación según actividad económica y ocupación (miles)"
"EMP_TEMP_SEX_ECO_INS_NB","Ocupación según sexo, actividad económica y sector público/privado (miles)"
"EMP_TEMP_SEX_ECO_EST_NB","Ocupación según sexo, actividad económica y tamaño del establecimiento (miles)"
"EMP_TEMP_SEX_EC2_NB","Ocupación según sexo y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_TEMP_SEX_ECO_MJH_NB","Ocupación según sexo, actividad económica y tenencia de múltiples empleos (miles)"
"EMP_TEMP_AGE_EC2_NB","Ocupación según edad y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_TEMP_SEX_EDU_EC2_NB","Ocupación según sexo, educación y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_TEMP_SEX_STE_EC2_NB","Ocupación según sexo, situación en el empleo y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_TEMP_SEX_OCU_EC2_NB","Ocupación según sexo, ocupación y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_TEMP_SEX_IFL_EC2_NB","Ocupación según sexo, economía informal / formal y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_TEMP_SEX_EST_EC2_NB","Ocupación según sexo, tamaño del establecimiento y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_TEMP_SEX_OCU_NB","Ocupación según sexo y ocupación (miles)"
"EMP_TEMP_SEX_OCU_EDU_NB","Ocupación según sexo, ocupación y educación (miles)"
"EMP_TEMP_SEX_OCU_GEO_NB","Ocupación según sexo, ocupación y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_OCU_MTS_NB","Ocupación según sexo, ocupación y estado civil (miles)"
"EMP_TEMP_SEX_OCU_DSB_NB","Ocupación según sexo, ocupación y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_OCU_INS_NB","Ocupación según sexo, ocupación y sector público/privado (miles)"
"EMP_TEMP_SEX_OCU_EST_NB","Ocupación según sexo, ocupación y tamaño del establecimiento (miles)"
"EMP_TEMP_SEX_OCU_MJH_NB","Ocupación según sexo, ocupación y tenencia de múltiples empleos (miles)"
"EMP_TEMP_SEX_OC2_NB","Ocupación según sexo y ocupación - nivel 2 de la CIUO (miles)"
"EMP_TEMP_AGE_OC2_NB","Ocupación según edad y ocupación - nivel 2 de la CIUO (miles)"
"EMP_TEMP_SEX_INS_NB","Ocupación según sexo y sector público/privado (miles)"
"EMP_TEMP_SEX_INS_GEO_NB","Ocupación según sexo, sector público/privado y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_INS_MTS_NB","Ocupación según sexo, sector público/privado y estado civil (miles)"
"EMP_TEMP_SEX_INS_DSB_NB","Ocupación según sexo, sector público/privado y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_EST_NB","Ocupación según sexo y tamaño del establecimiento (miles)"
"EMP_TEMP_SEX_EST_GEO_NB","Ocupación según sexo, tamaño del establecimiento y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_EST_MTS_NB","Ocupación según sexo, tamaño del establecimiento y estado civil (miles)"
"EMP_TEMP_SEX_EST_DSB_NB","Ocupación según sexo, tamaño del establecimiento y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_HOW_NB","Ocupación según sexo y horas semanales efectivamente trabajadas (miles)"
"EMP_TEMP_SEX_HOW_EDU_NB","Ocupación según sexo, por horas semanales efectivamente trabajadas y educación (miles)"
"EMP_TEMP_SEX_HOW_GEO_NB","Asalariados según sexo, por horas semanales efectivamente trabajadas y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_HOW_MTS_NB","Asalariados según sexo, por horas semanales efectivamente trabajadas y estado civil (miles)"
"EMP_TEMP_SEX_HOW_DSB_NB","Ocupación según sexo, por horas semanales efectivamente trabajadas y situación en términos de discapacidad (miles)"
"EMP_TEMP_SEX_MJH_NB","Ocupación según sexo y tenencia de múltiples empleos (miles)"
"EMP_TEMP_SEX_MJH_GEO_NB","Ocupación según sexo, tenencia de múltiples empleos y zonas rurales / urbanas (miles)"
"EMP_TEMP_SEX_MJH_EDU_NB","Ocupación según sexo, tenencia de múltiples empleos y educación (miles)"
"EMP_TEMP_SEX_MJH_MTS_NB","Ocupación según sexo, tenencia de múltiples empleos y estado civil (miles)"
"EMP_TEMP_SEX_MJH_DSB_NB","Ocupación según sexo, tenencia de múltiples empleos y situación en términos de discapacidad (miles)"
"EMP_STAT_SEX_STE_EDU_NB","Ocupación según sexo, situación en la ocupación y 'desajuste del nivel educativo', enfoque estadístico (miles)"
"EMP_NORM_SEX_STE_EDU_NB","Ocupación según sexo, situación en la ocupación y 'desajuste del nivel educativo', enfoque normativo (miles)"
"WBL_XVET_SEX_EDU_NB","Población en edad de trabajar con formación profesional según sexo y educación (miles)"
"WBL_XVET_SEX_AGE_NB","Población en edad de trabajar con formación profesional según sexo y edad (miles)"
"WBL_3VET_SEX_AGE_NB","Población joven en edad de trabajar con formación profesional según sexo y edad (miles)"
"WBL_3WBL_SEX_WBL_NB","Jóvenes que aprenden en el trabajo según sexo y tipo (miles)"
"WBL_3WBL_SEX_WBL_RT","Tasa de participación de los jóvenes en la formación en alternancia según sexo y tipo (por 1000 personas)"
"WBL_TWBL_SEX_AGE_WBL_NB","Aprendizaje en alternancia según sexo, edad y tipo (miles)"
"WBL_TWBL_SEX_EDU_WBL_NB","Aprendizaje en alternancia según sexo, educación y tipo (miles)"
"WBL_TWBL_SEX_AGE_WBL_RT","Tasa de participación en la formación en alternancia según sexo, edad y tipo (por 1000 personas)"
"EMP_TEM1_SEX_AGE_NB","Ocupación según sexo y edad, series desestacionalizadas (miles)"
"EMP_TEM1_SEX_ECO_NB","Ocupación según sexo y actividad económica y edad, series desestacionalizadas (miles)"
"EMP_DWAP_SEX_AGE_RT","Razón ocupación-población en edad de trabajar según sexo y edad (%)"
"EMP_DWAP_SEX_AGE_EDU_RT","Razón ocupación-población en edad de trabajar según sexo, edad y educación (%)"
"EMP_DWAP_SEX_AGE_GEO_RT","Razón ocupación-población en edad de trabajar según sexo, edad y zonas rurales / urbanas (%)"
"EMP_DWAP_SEX_AGE_MTS_RT","Razon ocupación-poblacion en edad de trabajar según sexo, edad y estado civil (%)"
"EMP_DWAP_SEX_AGE_DSB_RT","Razón ocupación-población en edad de trabajar según sexo, edad y situación en términos de discapacidad (%)"
"EMP_DWAP_SEX_EDU_RT","Razón ocupación-población en edad de trabajar según sexo y educación (%)"
"EMP_DWAP_SEX_EDU_GEO_RT","Razon ocupación-poblacion en edad de trabajar según sexo, educación y áreas rurales / urbanas (%)"
"EMP_DWAP_SEX_EDU_MTS_RT","Razon ocupación-poblacion en edad de trabajar según sexo, educación y estado civil (%)"
"EMP_DWAP_SEX_EDU_DSB_RT","Razón ocupación-población en edad de trabajar según sexo, educación y situación en términos de discapacidad (%)"
"EMP_DWAP_SEX_GEO_RT","Razón ocupación-población en edad de trabajar según sexo y zonas rurales / urbanas (%)"
"EMP_DWAP_SEX_GEO_MTS_RT","Razón ocupación-población en edad de trabajar según sexo, zonas rurales / urbanas y estado civil (%)"
"EMP_DWAP_SEX_GEO_DSB_RT","Razón ocupación-población en edad de trabajar según sexo, zonas rurales / urbanas y situación en términos de discapacidad (%)"
"EMP_DWAP_SEX_MTS_RT","Razon ocupación-poblacion en edad de trabajar según sexo y estado civil (%)"
"EMP_DWAP_SEX_MTS_DSB_RT","Razón ocupación-población en edad de trabajar según sexo, estado civil y situación en términos de discapacidad (%)"
"EMP_DWAP_SEX_DSB_RT","Razón ocupación-población en edad de trabajar según sexo y situación en términos de discapacidad (%)"
"GED_PEPR_SEX_HHT_CHL_RT","Relación ocupación-poblaciónpara personas de 25 a 54 años según sexo, tipo de hogar y presencia de niños (%)"
"GED_PEPR_SEX_HHT_GEO_RT","Relación ocupación-poblaciónpara personas de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas (%)"
"EMP_DWA1_SEX_AGE_RT","Razón ocupación-población en edad de trabajar según sexo y edad, series desestacionalizadas (%)"
"EMP_PTER_SEX_RT","Tasa de ocupación a tiempo parcial según sexo -- Definición común (%)"
"EMP_NIFL_SEX_NB","Ocupación informal según sexo (miles)"
"EMP_NIFL_SEX_AGE_NB","Ocupación informal según sexo y edad (miles)"
"EMP_NIFL_SEX_AGE_EDU_NB","Ocupación informal según sexo, edad y educación (miles)"
"EMP_NIFL_SEX_AGE_GEO_NB","Ocupación informal según sexo, edad y zonas rurales / urbanes (miles)"
"EMP_NIFL_SEX_AGE_MTS_NB","Ocupación informal según sexo, edad y estado civil (miles)"
"EMP_NIFL_SEX_AGE_DSB_NB","Ocupación informal según sexo, edad y situación en términos de discapacidad (miles)"
"EMP_NIFL_SEX_EDU_NB","Ocupación informal según sexo y educación (miles)"
"EMP_NIFL_SEX_EDU_GEO_NB","Ocupación informal según sexo, educación y zonas rurales / urbanes (miles)"
"EMP_NIFL_SEX_EDU_MTS_NB","Ocupación informal según sexo, educación y estado civil (miles)"
"EMP_NIFL_SEX_EDU_DSB_NB","Ocupación informal según sexo, educación y situación en términos de discapacidad (miles)"
"EMP_NIFL_SEX_GEO_NB","Ocupación informal según sexo y zonas rurales / urbanas (miles)"
"EMP_NIFL_SEX_GEO_MTS_NB","Ocupación informal según sexo, zonas rurales / urbanes y estado civil (miles)"
"EMP_NIFL_SEX_GEO_DSB_NB","Ocupación informal según sexo, zonas rurales / urbanes y situación en términos de discapacidad (miles)"
"EMP_NIFL_SEX_MTS_NB","Ocupación informal según sexo y estado civil (miles)"
"EMP_NIFL_SEX_MTS_DSB_NB","Ocupación informal según sexo, estado civil y situación en términos de discapacidad (miles)"
"EMP_NIFL_SEX_DSB_NB","Ocupación informal según sexo y situación en términos de discapacidad (miles)"
"EMP_NIFL_SEX_AGE_ECO_NB","Ocupación informal según sexo, edad y actividad económica (miles)"
"EMP_NIFL_SEX_AGE_OCU_NB","Ocupación informal según sexo, edad y ocupación (miles)"
"EMP_NIFL_SEX_AGE_INS_NB","Ocupación informal según sexo, edad y sector público/privado (miles)"
"EMP_NIFL_SEX_AGE_JOB_NB","Ocupación informal según sexo, edad y ordenamiento del tiempo de trabajo (miles)"
"EMP_NIFL_SEX_ECO_NB","Ocupación informal según sexo y actividad económica (miles)"
"EMP_NIFL_SEX_ECO_EDU_NB","Ocupación informal según sexo, actividad económica y educación (miles)"
"EMP_NIFL_SEX_ECO_GEO_NB","Ocupación informal según sexo, actividad económica y zonas rurales / urbanes (miles)"
"EMP_NIFL_SEX_ECO_MTS_NB","Ocupación informal según sexo, actividad económica y estado civil (miles)"
"EMP_NIFL_SEX_ECO_DSB_NB","Ocupación informal según sexo, actividad económica y situación en términos de discapacidad (miles)"
"EMP_NIFL_ECO_OCU_NB","Ocupación informal según actividad económica y ocupación (miles)"
"EMP_NIFL_SEX_ECO_INS_NB","Ocupación informal según sexo, actividad económica y sector público/privado (miles)"
"EMP_NIFL_SEX_ECO_EST_NB","Ocupación informal según sexo, actividad económica y tamaño del establecimiento (miles)"
"EMP_NIFL_SEX_EC2_NB","Ocupación informal según sexo y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_NIFL_AGE_EC2_NB","Ocupación informal según edad y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_NIFL_SEX_OCU_NB","Ocupación informal según sexo y ocupación (miles)"
"EMP_NIFL_SEX_OCU_EDU_NB","Ocupación informal según sexo, ocupación y educación (miles)"
"EMP_NIFL_SEX_OCU_GEO_NB","Ocupación informal según sexo, ocupación y zonas rurales / urbanes (miles)"
"EMP_NIFL_SEX_OCU_MTS_NB","Ocupación informal según sexo, ocupación y estado civil (miles)"
"EMP_NIFL_SEX_OCU_DSB_NB","Ocupación informal según sexo, ocupación y situación en términos de discapacidad (miles)"
"EMP_NIFL_SEX_OCU_INS_NB","Ocupación informal según sexo, ocupación y sector público/privado (miles)"
"EMP_NIFL_SEX_OCU_EST_NB","Ocupación informal según sexo, ocupación y tamaño del establecimiento (miles)"
"EMP_NIFL_SEX_OC2_NB","Ocupación informal según sexo y ocupación - nivel 2 de la CIUO (miles)"
"EMP_NIFL_AGE_OC2_NB","Ocupación informal según edad y ocupación - nivel 2 de la CIUO (miles)"
"EMP_NIFL_SEX_INS_NB","Ocupación informal según sexo y sector público/privado (miles)"
"EMP_NIFL_SEX_INS_GEO_NB","Ocupación informal según sexo, sector público/privado y zonas rurales / urbanes (miles)"
"EMP_NIFL_SEX_INS_MTS_NB","Ocupación informal según sexo, sector público/privado y estado civil (miles)"
"EMP_NIFL_SEX_INS_DSB_NB","Ocupación informal según sexo, sector público/privado y situación en términos de discapacidad (miles)"
"EMP_NIFL_SEX_EST_NB","Ocupación informal según sexo y tamaño del establecimiento (miles)"
"EMP_NIFL_SEX_EST_GEO_NB","Ocupación informal según sexo, tamaño del establecimiento y zonas rurales / urbanes (miles)"
"EMP_NIFL_SEX_EST_MTS_NB","Ocupación informal según sexo, tamaño del establecimiento y estado civil (miles)"
"EMP_NIFL_SEX_EST_DSB_NB","Ocupación informal según sexo, tamaño del establecimiento y situación en términos de discapacidad (miles)"
"EMP_NIFL_SEX_STE_NB","Ocupación informal según sexo y situación en la ocupación (miles)"
"EMP_NIFL_SEX_HOW_NB","Ocupación informal según sexo y por horas semanales efectivamente trabajadas (miles)"
"EMP_NIFL_SEX_RT","Tasa de la ocupación informal según sexo (%)"
"EMP_NIFL_SEX_AGE_RT","Tasa de la ocupación informal según sexo y edad (%)"
"EMP_NIFL_SEX_AGE_EDU_RT","Tasa de la ocupación informal según sexo, edad y educación (%)"
"EMP_NIFL_SEX_AGE_GEO_RT","Tasa de la ocupación informal según sexo, edad y zonas rurales / urbanes (%)"
"EMP_NIFL_SEX_AGE_MTS_RT","Tasa de la ocupación informal según sexo, edad y estado civil (%)"
"EMP_NIFL_SEX_AGE_DSB_RT","Tasa de la ocupación informal según sexo, edad y situación en términos de discapacidad (%)"
"EMP_NIFL_SEX_EDU_RT","Tasa de la ocupación informal según sexo y educación (%)"
"EMP_NIFL_SEX_EDU_GEO_RT","Tasa de la ocupación informal según sexo, educación y zonas rurales / urbanes (%)"
"EMP_NIFL_SEX_EDU_MTS_RT","Tasa de la ocupación informal según sexo, educación y estado civil (%)"
"EMP_NIFL_SEX_EDU_DSB_RT","Tasa de la ocupación informal según sexo, educación y situación en términos de discapacidad (%)"
"EMP_NIFL_SEX_GEO_RT","Tasa de la ocupación informal según sexo y zonas rurales / urbanas (%)"
"EMP_NIFL_SEX_GEO_MTS_RT","Tasa de la ocupación informal según sexo, zonas rurales / urbanes y estado civil (%)"
"EMP_NIFL_SEX_GEO_DSB_RT","Tasa de la ocupación informal según sexo, zonas rurales / urbanes y situación en términos de discapacidad (%)"
"EMP_NIFL_SEX_MTS_RT","Tasa de la ocupación informal según sexo y estado civil (%)"
"EMP_NIFL_SEX_MTS_DSB_RT","Tasa de la ocupación informal según sexo, estado civil y situación en términos de discapacidad (%)"
"EMP_NIFL_SEX_DSB_RT","Tasa de la ocupación informal según sexo y situación en términos de discapacidad (%)"
"EMP_NIFL_SEX_AGE_ECO_RT","Tasa de la ocupación informal según sexo, edad y actividad económica (%)"
"EMP_NIFL_SEX_AGE_OCU_RT","Tasa de la ocupación informal según sexo, edad y ocupación (%)"
"EMP_NIFL_SEX_AGE_INS_RT","Tasa de la ocupación informal según sexo, edad y sector público/privado (%)"
"EMP_NIFL_SEX_AGE_JOB_RT","Tasa de la ocupación informal según sexo, edad y ordenamiento del tiempo de trabajo (%)"
