﻿classif1, classif1.label
"EDU_ISCED97_UNK","Education (CITE-97): Niveau inconnu"
"MTS_AGGREGATE_TOTAL","État matrimonial (Agrégé): Total"
"MTS_AGGREGATE_1","État matrimonial (Agrégé): Célibataire / veuf / divorcé"
"MTS_AGGREGATE_2","État matrimonial (Agrégé): Marié / Union / Cohabitant"
"MTS_AGGREGATE_X","État matrimonial (Agrégé): Non classé ailleurs"
"MTS_DETAILS_TOTAL","Etat civil (Détaillé): Total"
"MTS_DETAILS_SGLE","Etat civil (Détaillé): Unique"
"MTS_DETAILS_MRD","Etat civil (Détaillé): Marié"
"MTS_DETAILS_UNION","Etat civil (Détaillé): Union / cohabitant"
"MTS_DETAILS_WID","Etat civil (Détaillé): Veuf"
"MTS_DETAILS_SEP","Etat civil (Détaillé): Divorcé ou séparé légalement"
"MTS_DETAILS_X","Etat civil (Détaillé): Non classé ailleurs"
"DSB_STATUS_TOTAL","Situation en termes d'handicap (Agrégée): Total"
"DSB_STATUS_DIS","Situation en termes d'handicap (Agrégée): Personnes handicapées"
"DSB_STATUS_NODIS","Situation en termes d'handicap (Agrégée): Personnes sans handicap"
"DSB_STATUS_X","Situation en termes d'handicap (Agrégée): Non classé ailleurs"
"HHT_AGGREGATE_TOTAL","Type de ménage: Total"
"HHT_AGGREGATE_O","Type de ménage: Une personne"
"HHT_AGGREGATE_C","Type de ménage: Couple sans enfants"
"HHT_AGGREGATE_K","Type de ménage: Couple avec enfants"
"HHT_AGGREGATE_L","Type de ménage: Parent seul"
"HHT_AGGREGATE_E","Type de ménage: Famille élargie"
"CBR_BIR_TOTAL","Lieu de naissance: Total"
"CBR_BIR_NATIVE","Lieu de naissance: Nés dans le pays"
"CBR_BIR_FOREIGN","Lieu de naissance: Né à l'étranger"
"CBR_BIR_X","Lieu de naissance: Statut inconnu"
"CBR_BRT_TOTAL","Pays de naissance: Total"
"CBR_BRT_AFG","Pays de naissance: Afghanistan"
"CBR_BRT_ALB","Pays de naissance: Albanie"
"CBR_BRT_DZA","Pays de naissance: Algérie"
"CBR_BRT_ASM","Pays de naissance: Samoa américaines"
"CBR_BRT_AGO","Pays de naissance: Angola"
"CBR_BRT_ARG","Pays de naissance: Argentine"
"CBR_BRT_ARM","Pays de naissance: Arménie"
"CBR_BRT_AUS","Pays de naissance: Australie"
"CBR_BRT_AUT","Pays de naissance: Autriche"
"CBR_BRT_AZE","Pays de naissance: Azerbaïdjan"
"CBR_BRT_BHS","Pays de naissance: Bahamas"
"CBR_BRT_BHR","Pays de naissance: Bahreïn"
"CBR_BRT_BGD","Pays de naissance: Bangladesh"
"CBR_BRT_BLR","Pays de naissance: Bélarus"
"CBR_BRT_BEL","Pays de naissance: Belgique"
"CBR_BRT_BLZ","Pays de naissance: Belize"
"CBR_BRT_BEN","Pays de naissance: Bénin"
"CBR_BRT_BTN","Pays de naissance: Bhoutan"
"CBR_BRT_BOL","Pays de naissance: Bolivie"
"CBR_BRT_BIH","Pays de naissance: Bosnie-Herzégovine"
"CBR_BRT_BWA","Pays de naissance: Botswana"
"CBR_BRT_BRA","Pays de naissance: Brésil"
"CBR_BRT_BRN","Pays de naissance: Brunéi Darussalam"
"CBR_BRT_BGR","Pays de naissance: Bulgarie"
"CBR_BRT_BFA","Pays de naissance: Burkina Faso"
"CBR_BRT_BDI","Pays de naissance: Burundi"
"CBR_BRT_KHM","Pays de naissance: Cambodge"
"CBR_BRT_CMR","Pays de naissance: Cameroun"
"CBR_BRT_CAN","Pays de naissance: Canada"
"CBR_BRT_CPV","Pays de naissance: Cap-Vert"
"CBR_BRT_CHL","Pays de naissance: Chili"
"CBR_BRT_CHN","Pays de naissance: Chine"
"CBR_BRT_COL","Pays de naissance: Colombie"
"CBR_BRT_COM","Pays de naissance: Comores"
"CBR_BRT_COG","Pays de naissance: Congo"
"CBR_BRT_COD","Pays de naissance: Congo, Rép. dém. du"
"CBR_BRT_CRI","Pays de naissance: Costa Rica"
"CBR_BRT_HRV","Pays de naissance: Croatie"
"CBR_BRT_CUB","Pays de naissance: Cuba"
"CBR_BRT_CYP","Pays de naissance: Chypre"
"CBR_BRT_CZE","Pays de naissance: République tchèque"
"CBR_BRT_CIV","Pays de naissance: Côte d'Ivoire"
"CBR_BRT_DNK","Pays de naissance: Danemark"
"CBR_BRT_DJI","Pays de naissance: Djibouti"
"CBR_BRT_DOM","Pays de naissance: République dominicaine"
"CBR_BRT_ECU","Pays de naissance: Equateur"
"CBR_BRT_EGY","Pays de naissance: Egypte"
"CBR_BRT_SLV","Pays de naissance: El Salvador"
"CBR_BRT_ERI","Pays de naissance: Erythrée"
"CBR_BRT_EST","Pays de naissance: Estonie"
"CBR_BRT_ETH","Pays de naissance: Ethiopie"
"CBR_BRT_FRO","Pays de naissance: Iles Féroé"
"CBR_BRT_FJI","Pays de naissance: Fidji"
"CBR_BRT_FIN","Pays de naissance: Finlande"
"CBR_BRT_FRA","Pays de naissance: France"
"CBR_BRT_GAB","Pays de naissance: Gabon"
"CBR_BRT_GMB","Pays de naissance: Gambie"
"CBR_BRT_GEO","Pays de naissance: Géorgie"
"CBR_BRT_DEU","Pays de naissance: Allemagne"
"CBR_BRT_GHA","Pays de naissance: Ghana"
"CBR_BRT_GIB","Pays de naissance: Gibraltar"
"CBR_BRT_GRC","Pays de naissance: Grèce"
"CBR_BRT_GRL","Pays de naissance: Groenland"
"CBR_BRT_GRD","Pays de naissance: Grenade"
"CBR_BRT_GTM","Pays de naissance: Guatemala"
"CBR_BRT_GIN","Pays de naissance: Guinée"
"CBR_BRT_GNB","Pays de naissance: Guinée-Bissau"
"CBR_BRT_GUY","Pays de naissance: Guyana"
"CBR_BRT_HTI","Pays de naissance: Haïti"
"CBR_BRT_HND","Pays de naissance: Honduras"
"CBR_BRT_HKG","Pays de naissance: Hong-kong, Chine"
"CBR_BRT_HUN","Pays de naissance: Hongrie"
"CBR_BRT_ISL","Pays de naissance: Islande"
"CBR_BRT_IND","Pays de naissance: Inde"
"CBR_BRT_IDN","Pays de naissance: Indonésie"
"CBR_BRT_IRN","Pays de naissance: Iran, Rép. islamique d'"
"CBR_BRT_IRQ","Pays de naissance: Iraq"
"CBR_BRT_IRL","Pays de naissance: Irlande"
"CBR_BRT_ISR","Pays de naissance: Israël"
"CBR_BRT_ITA","Pays de naissance: Italie"
"CBR_BRT_JAM","Pays de naissance: Jamaïque"
"CBR_BRT_JPN","Pays de naissance: Japon"
"CBR_BRT_JOR","Pays de naissance: Jordanie"
"CBR_BRT_KAZ","Pays de naissance: Kazakhstan"
"CBR_BRT_KEN","Pays de naissance: Kenya"
"CBR_BRT_PRK","Pays de naissance: Corée, Rép. pop. dém. de"
"CBR_BRT_KOR","Pays de naissance: Corée, République de"
"CBR_BRT_KOS","Pays de naissance: Kosovo"
"CBR_BRT_KGZ","Pays de naissance: Kirghizistan"
"CBR_BRT_LAO","Pays de naissance: République dém. pop. lao"
"CBR_BRT_LVA","Pays de naissance: Lettonie"
"CBR_BRT_LBN","Pays de naissance: Liban"
"CBR_BRT_LSO","Pays de naissance: Lesotho"
"CBR_BRT_LBR","Pays de naissance: Libéria"
"CBR_BRT_LBY","Pays de naissance: Jamahiriya arabe libyenne"
"CBR_BRT_LTU","Pays de naissance: Lituanie"
"CBR_BRT_LUX","Pays de naissance: Luxembourg"
"CBR_BRT_MAC","Pays de naissance: Macao, Chine"
"CBR_BRT_MKD","Pays de naissance: Macédoine, Ex-Rép. yougoslave de"
"CBR_BRT_MDG","Pays de naissance: Madagascar"
"CBR_BRT_MWI","Pays de naissance: Malawi"
"CBR_BRT_MYS","Pays de naissance: Malaisie"
"CBR_BRT_MDV","Pays de naissance: Maldives"
"CBR_BRT_MLI","Pays de naissance: Mali"
"CBR_BRT_MRT","Pays de naissance: Mauritanie"
"CBR_BRT_MEX","Pays de naissance: Mexique"
"CBR_BRT_MDA","Pays de naissance: Moldova, République de"
"CBR_BRT_MNG","Pays de naissance: Mongolie"
"CBR_BRT_MNE","Pays de naissance: Monténégro"
"CBR_BRT_MAR","Pays de naissance: Maroc"
"CBR_BRT_MOZ","Pays de naissance: Mozambique"
"CBR_BRT_MMR","Pays de naissance: Myanmar"
"CBR_BRT_NPL","Pays de naissance: Népal"
"CBR_BRT_NLD","Pays de naissance: Pays-Bas"
"CBR_BRT_NZL","Pays de naissance: Nouvelle-Zélande"
"CBR_BRT_NIC","Pays de naissance: Nicaragua"
"CBR_BRT_NER","Pays de naissance: Niger"
"CBR_BRT_NGA","Pays de naissance: Nigéria"
"CBR_BRT_NOR","Pays de naissance: Norvège"
"CBR_BRT_PSE","Pays de naissance: Rive occidentale et Bande de Gaza"
"CBR_BRT_PAK","Pays de naissance: Pakistan"
"CBR_BRT_PAN","Pays de naissance: Panama"
"CBR_BRT_PNG","Pays de naissance: Papouasie-Nouvelle-Guinée"
"CBR_BRT_PRY","Pays de naissance: Paraguay"
"CBR_BRT_PER","Pays de naissance: Pérou"
"CBR_BRT_PHL","Pays de naissance: Philippines"
"CBR_BRT_POL","Pays de naissance: Pologne"
"CBR_BRT_PRT","Pays de naissance: Portugal"
"CBR_BRT_ROU","Pays de naissance: Roumanie"
"CBR_BRT_RUS","Pays de naissance: Russie, Fédération de"
"CBR_BRT_RWA","Pays de naissance: Rwanda"
"CBR_BRT_VCT","Pays de naissance: Saint-Vincent-et-les Grenadines"
"CBR_BRT_STP","Pays de naissance: Sao Tomé-et-Principe"
"CBR_BRT_SAU","Pays de naissance: Arabie saoudite"
"CBR_BRT_SEN","Pays de naissance: Sénégal"
"CBR_BRT_SRB","Pays de naissance: Serbie"
"CBR_BRT_SLE","Pays de naissance: Sierra Leone"
"CBR_BRT_SGP","Pays de naissance: Singapour"
"CBR_BRT_SVK","Pays de naissance: Slovaquie"
"CBR_BRT_SVN","Pays de naissance: Slovénie"
"CBR_BRT_SOM","Pays de naissance: Somalie"
"CBR_BRT_ZAF","Pays de naissance: Afrique du Sud"
"CBR_BRT_ESP","Pays de naissance: Espagne"
"CBR_BRT_LKA","Pays de naissance: Sri Lanka"
"CBR_BRT_SDN","Pays de naissance: Soudan, République du"
"CBR_BRT_SWE","Pays de naissance: Suède"
"CBR_BRT_CHE","Pays de naissance: Suisse"
"CBR_BRT_SYR","Pays de naissance: République arabe syrienne"
"CBR_BRT_TWN","Pays de naissance: Taïwan, Chine"
"CBR_BRT_TJK","Pays de naissance: Tadjikistan"
"CBR_BRT_TZA","Pays de naissance: Tanzanie, République-Unie de"
"CBR_BRT_THA","Pays de naissance: Thaïlande"
"CBR_BRT_TLS","Pays de naissance: Timor-Leste"
"CBR_BRT_TGO","Pays de naissance: Togo"
"CBR_BRT_TUN","Pays de naissance: Tunisie"
"CBR_BRT_TUR","Pays de naissance: Türkiye"
"CBR_BRT_TKM","Pays de naissance: Turkménistan"
"CBR_BRT_UGA","Pays de naissance: Ouganda"
"CBR_BRT_UKR","Pays de naissance: Ukraine"
"CBR_BRT_ARE","Pays de naissance: Emirats arabes unis"
"CBR_BRT_GBR","Pays de naissance: Royaume-Uni"
"CBR_BRT_USA","Pays de naissance: Etats-Unis"
"CBR_BRT_USACAN","Pays de naissance: États-Unis et Canada"
"CBR_BRT_URY","Pays de naissance: Uruguay"
"CBR_BRT_UZB","Pays de naissance: Ouzbékistan"
"CBR_BRT_VEN","Pays de naissance: Venezuela, Rép. bolivarienne du"
"CBR_BRT_VNM","Pays de naissance: Viet Nam"
"CBR_BRT_ZMB","Pays de naissance: Zambie"
"CBR_BRT_ZWE","Pays de naissance: Zimbabwe"
"CBR_BRT_ASIA","Pays de naissance: Asie"
"CBR_BRT_CIS","Pays de naissance: Communauté des États indépendants"
"CBR_BRT_EUR","Pays de naissance: Europe"
"CBR_BRT_X","Pays de naissance: Autres pays"
"CCT_CIT_TOTAL","Nationalité: Total"
"CCT_CIT_CITIZEN","Nationalité: Citoyens nationaux"
"CCT_CIT_NONCIT","Nationalité: Citoyens étrangers"
"CCT_CIT_X","Nationalité: Statut inconnu"
"CCT_CTZ_TOTAL","Pays de nationalité: Total"
"CCT_CTZ_AFG","Pays de nationalité: Afghanistan"
"CCT_CTZ_ALB","Pays de nationalité: Albanie"
"CCT_CTZ_DZA","Pays de nationalité: Algérie"
"CCT_CTZ_ASM","Pays de nationalité: Samoa américaines"
"CCT_CTZ_AND","Pays de nationalité: Andorre"
"CCT_CTZ_AGO","Pays de nationalité: Angola"
"CCT_CTZ_ARG","Pays de nationalité: Argentine"
"CCT_CTZ_ARM","Pays de nationalité: Arménie"
"CCT_CTZ_AUS","Pays de nationalité: Australie"
"CCT_CTZ_AUT","Pays de nationalité: Autriche"
"CCT_CTZ_AZE","Pays de nationalité: Azerbaïdjan"
"CCT_CTZ_BHS","Pays de nationalité: Bahamas"
"CCT_CTZ_BHR","Pays de nationalité: Bahreïn"
"CCT_CTZ_BGD","Pays de nationalité: Bangladesh"
"CCT_CTZ_BRB","Pays de nationalité: Barbade"
"CCT_CTZ_BLR","Pays de nationalité: Bélarus"
"CCT_CTZ_BEL","Pays de nationalité: Belgique"
"CCT_CTZ_BLZ","Pays de nationalité: Belize"
"CCT_CTZ_BEN","Pays de nationalité: Bénin"
"CCT_CTZ_BMU","Pays de nationalité: Bermudes"
"CCT_CTZ_BTN","Pays de nationalité: Bhoutan"
"CCT_CTZ_BOL","Pays de nationalité: Bolivie"
"CCT_CTZ_BIH","Pays de nationalité: Bosnie-Herzégovine"
"CCT_CTZ_BWA","Pays de nationalité: Botswana"
"CCT_CTZ_BRA","Pays de nationalité: Brésil"
"CCT_CTZ_VGB","Pays de nationalité: Iles Vierges britanniques"
"CCT_CTZ_BRN","Pays de nationalité: Brunéi Darussalam"
"CCT_CTZ_BGR","Pays de nationalité: Bulgarie"
"CCT_CTZ_BFA","Pays de nationalité: Burkina Faso"
"CCT_CTZ_BDI","Pays de nationalité: Burundi"
"CCT_CTZ_KHM","Pays de nationalité: Cambodge"
"CCT_CTZ_CMR","Pays de nationalité: Cameroun"
"CCT_CTZ_CAN","Pays de nationalité: Canada"
"CCT_CTZ_CPV","Pays de nationalité: Cap-Vert"
"CCT_CTZ_CYM","Pays de nationalité: Iles Caïmanes"
"CCT_CTZ_CAF","Pays de nationalité: République centrafricaine"
"CCT_CTZ_TCD","Pays de nationalité: Tchad"
"CCT_CTZ_CHA","Pays de nationalité: Iles Anglo-normandes"
"CCT_CTZ_CHL","Pays de nationalité: Chili"
"CCT_CTZ_CHN","Pays de nationalité: Chine"
"CCT_CTZ_COL","Pays de nationalité: Colombie"
"CCT_CTZ_COM","Pays de nationalité: Comores"
"CCT_CTZ_COG","Pays de nationalité: Congo"
"CCT_CTZ_COD","Pays de nationalité: Congo, Rép. dém. du"
"CCT_CTZ_COK","Pays de nationalité: Iles Cook"
"CCT_CTZ_CRI","Pays de nationalité: Costa Rica"
"CCT_CTZ_HRV","Pays de nationalité: Croatie"
"CCT_CTZ_CUB","Pays de nationalité: Cuba"
"CCT_CTZ_CUW","Pays de nationalité: Curaçao"
"CCT_CTZ_CYP","Pays de nationalité: Chypre"
"CCT_CTZ_CZE","Pays de nationalité: République tchèque"
"CCT_CTZ_CIV","Pays de nationalité: Côte d'Ivoire"
"CCT_CTZ_DNK","Pays de nationalité: Danemark"
"CCT_CTZ_DJI","Pays de nationalité: Djibouti"
"CCT_CTZ_DMA","Pays de nationalité: Dominique"
"CCT_CTZ_DOM","Pays de nationalité: République dominicaine"
"CCT_CTZ_ECU","Pays de nationalité: Equateur"
"CCT_CTZ_EGY","Pays de nationalité: Egypte"
"CCT_CTZ_SLV","Pays de nationalité: El Salvador"
"CCT_CTZ_ERI","Pays de nationalité: Erythrée"
"CCT_CTZ_EST","Pays de nationalité: Estonie"
"CCT_CTZ_ETH","Pays de nationalité: Ethiopie"
"CCT_CTZ_FLK","Pays de nationalité: Iles Falkland (Malvinas)"
"CCT_CTZ_FJI","Pays de nationalité: Fidji"
"CCT_CTZ_FIN","Pays de nationalité: Finlande"
"CCT_CTZ_FRA","Pays de nationalité: France"
"CCT_CTZ_PYF","Pays de nationalité: Polynésie française"
"CCT_CTZ_GAB","Pays de nationalité: Gabon"
"CCT_CTZ_GMB","Pays de nationalité: Gambie"
"CCT_CTZ_GEO","Pays de nationalité: Géorgie"
"CCT_CTZ_DEU","Pays de nationalité: Allemagne"
"CCT_CTZ_GHA","Pays de nationalité: Ghana"
"CCT_CTZ_GIB","Pays de nationalité: Gibraltar"
"CCT_CTZ_GRC","Pays de nationalité: Grèce"
"CCT_CTZ_GRL","Pays de nationalité: Groenland"
"CCT_CTZ_GRD","Pays de nationalité: Grenade"
"CCT_CTZ_GUM","Pays de nationalité: Guam"
"CCT_CTZ_GTM","Pays de nationalité: Guatemala"
"CCT_CTZ_GIN","Pays de nationalité: Guinée"
"CCT_CTZ_GNB","Pays de nationalité: Guinée-Bissau"
"CCT_CTZ_GUY","Pays de nationalité: Guyana"
"CCT_CTZ_HTI","Pays de nationalité: Haïti"
"CCT_CTZ_HND","Pays de nationalité: Honduras"
"CCT_CTZ_HKG","Pays de nationalité: Hong-kong, Chine"
"CCT_CTZ_HUN","Pays de nationalité: Hongrie"
"CCT_CTZ_ISL","Pays de nationalité: Islande"
"CCT_CTZ_IND","Pays de nationalité: Inde"
"CCT_CTZ_IDN","Pays de nationalité: Indonésie"
"CCT_CTZ_IRN","Pays de nationalité: Iran, Rép. islamique d'"
"CCT_CTZ_IRQ","Pays de nationalité: Iraq"
"CCT_CTZ_IRL","Pays de nationalité: Irlande"
"CCT_CTZ_ISR","Pays de nationalité: Israël"
"CCT_CTZ_ITA","Pays de nationalité: Italie"
"CCT_CTZ_JAM","Pays de nationalité: Jamaïque"
"CCT_CTZ_JPN","Pays de nationalité: Japon"
"CCT_CTZ_JOR","Pays de nationalité: Jordanie"
"CCT_CTZ_KAZ","Pays de nationalité: Kazakhstan"
"CCT_CTZ_KEN","Pays de nationalité: Kenya"
"CCT_CTZ_KIR","Pays de nationalité: Kiribati"
"CCT_CTZ_PRK","Pays de nationalité: Corée, Rép. pop. dém. de"
"CCT_CTZ_KOR","Pays de nationalité: Corée, République de"
"CCT_CTZ_KOS","Pays de nationalité: Kosovo"
"CCT_CTZ_KWT","Pays de nationalité: Koweït"
"CCT_CTZ_KGZ","Pays de nationalité: Kirghizistan"
"CCT_CTZ_LAO","Pays de nationalité: République dém. pop. lao"
"CCT_CTZ_LVA","Pays de nationalité: Lettonie"
"CCT_CTZ_LBN","Pays de nationalité: Liban"
"CCT_CTZ_LSO","Pays de nationalité: Lesotho"
"CCT_CTZ_LBR","Pays de nationalité: Libéria"
"CCT_CTZ_LBY","Pays de nationalité: Jamahiriya arabe libyenne"
"CCT_CTZ_LIE","Pays de nationalité: Liechtenstein"
"CCT_CTZ_LTU","Pays de nationalité: Lituanie"
"CCT_CTZ_LUX","Pays de nationalité: Luxembourg"
"CCT_CTZ_MAC","Pays de nationalité: Macao, Chine"
"CCT_CTZ_MKD","Pays de nationalité: Macédoine, Ex-Rép. yougoslave de"
"CCT_CTZ_MDG","Pays de nationalité: Madagascar"
"CCT_CTZ_MWI","Pays de nationalité: Malawi"
"CCT_CTZ_MYS","Pays de nationalité: Malaisie"
"CCT_CTZ_MDV","Pays de nationalité: Maldives"
"CCT_CTZ_MLI","Pays de nationalité: Mali"
"CCT_CTZ_MLT","Pays de nationalité: Malte"
"CCT_CTZ_MHL","Pays de nationalité: Iles Marshall"
"CCT_CTZ_MRT","Pays de nationalité: Mauritanie"
"CCT_CTZ_MUS","Pays de nationalité: Maurice"
"CCT_CTZ_MEX","Pays de nationalité: Mexique"
"CCT_CTZ_MDA","Pays de nationalité: Moldova, République de"
"CCT_CTZ_MCO","Pays de nationalité: Monaco"
"CCT_CTZ_MNG","Pays de nationalité: Mongolie"
"CCT_CTZ_MNE","Pays de nationalité: Monténégro"
"CCT_CTZ_MSR","Pays de nationalité: Montserrat"
"CCT_CTZ_MAR","Pays de nationalité: Maroc"
"CCT_CTZ_MOZ","Pays de nationalité: Mozambique"
"CCT_CTZ_MMR","Pays de nationalité: Myanmar"
"CCT_CTZ_NAM","Pays de nationalité: Namibie"
"CCT_CTZ_NRU","Pays de nationalité: Nauru"
"CCT_CTZ_NPL","Pays de nationalité: Népal"
"CCT_CTZ_NLD","Pays de nationalité: Pays-Bas"
"CCT_CTZ_NCL","Pays de nationalité: Nouvelle-Calédonie"
"CCT_CTZ_NZL","Pays de nationalité: Nouvelle-Zélande"
"CCT_CTZ_NIC","Pays de nationalité: Nicaragua"
"CCT_CTZ_NER","Pays de nationalité: Niger"
"CCT_CTZ_NGA","Pays de nationalité: Nigéria"
"CCT_CTZ_NIU","Pays de nationalité: Nioué"
"CCT_CTZ_NFK","Pays de nationalité: Ile Norfolk"
"CCT_CTZ_NOR","Pays de nationalité: Norvège"
"CCT_CTZ_PSE","Pays de nationalité: Rive occidentale et Bande de Gaza"
"CCT_CTZ_OMN","Pays de nationalité: Oman"
"CCT_CTZ_PAK","Pays de nationalité: Pakistan"
"CCT_CTZ_PAN","Pays de nationalité: Panama"
"CCT_CTZ_PNG","Pays de nationalité: Papouasie-Nouvelle-Guinée"
"CCT_CTZ_PRY","Pays de nationalité: Paraguay"
"CCT_CTZ_PER","Pays de nationalité: Pérou"
"CCT_CTZ_PHL","Pays de nationalité: Philippines"
"CCT_CTZ_POL","Pays de nationalité: Pologne"
"CCT_CTZ_PRT","Pays de nationalité: Portugal"
"CCT_CTZ_PRI","Pays de nationalité: Porto Rico"
"CCT_CTZ_QAT","Pays de nationalité: Qatar"
"CCT_CTZ_ROU","Pays de nationalité: Roumanie"
"CCT_CTZ_RUS","Pays de nationalité: Russie, Fédération de"
"CCT_CTZ_RWA","Pays de nationalité: Rwanda"
"CCT_CTZ_REU","Pays de nationalité: Réunion"
"CCT_CTZ_KNA","Pays de nationalité: Saint-Kitts-et-Nevis"
"CCT_CTZ_WSM","Pays de nationalité: Samoa"
"CCT_CTZ_SMR","Pays de nationalité: Saint-Marin"
"CCT_CTZ_SAU","Pays de nationalité: Arabie saoudite"
"CCT_CTZ_SEN","Pays de nationalité: Sénégal"
"CCT_CTZ_SRB","Pays de nationalité: Serbie"
"CCT_CTZ_SYC","Pays de nationalité: Seychelles"
