﻿source, source.label, ref_area
"FX:154","ADM - Registro de Accidentes de Trabajo y Enfermedades Profesionales","ARG"
"FX:8237","ADM - Estimaciones basadas en Registros del Ministerio de Trabajo, Empleo y Seguridad Social","ARG"
"EA:864","EOF - Estimaciones Oficiales","ARG"
"EB:156","Otra - Recolección especial de datos","ARG"
"GA:2320","EPC - Índice de precios al consumidor","ARG"
"XA:6531","OIT - Base de Datos de la Encuesta de Seguridad Social","ARG"
"XA:1868","OIT - Estimaciones Modeladas","ARG"
"XA:15836","OIT - Cálculos basados en información de fuentes textuales de la OIT","ARG"
"BA:867","EFT - Encuesta sobre la Mano de Obra por Hogares","ARM"
"BB:173","EIGH - Encuesta de Condiciones de Vida de los Hogares","ARM"
"BC:14118","ETI - Encuesta Nacional de Trabajo Infantil","ARM"
"BX:6366","EH - Encuesta sobre la Transición de la Escuela al Trabajo","ARM"
"BX:13331","EH - Encuesta Integrada sobre Migración","ARM"
"AA:6363","CP - Censo de Población","ARM"
"DA:177","EE - Encuesta de Establecimientos Relacionada con el Trabajo","ARM"
"FB:869","ADM-ROC - Registros de oficinas de colocación","ARM"
"FF:172","ADM-RIT - Registros de Inspección Laboral de la República de Armenia","ARM"
"FI:171","ADM-ROT - Registros de sindicatos republicanos de rama","ARM"
"FX:3283","ADM - Legislación Laboral","ARM"
"FX:15740","ADM - Base de Datos de Registros Individuales del Impuesto sobre la Renta y la Seguridad Social","ARM"
"EA:868","EOF - Estimaciones Oficiales","ARM"
"EB:176","Otra - Informe Estadístico de Accidentes de Trabajo","ARM"
"GA:175","EPC - Encuesta de Precios al Consumidor","ARM"
"XA:6468","OIT - Base de Datos de la Encuesta de Seguridad Social","ARM"
"XA:1931","OIT - Estimaciones Modeladas","ARM"
"XA:15878","OIT - Cálculos basados en información de fuentes textuales de la OIT","ARM"
"AA:21","CP - Censo de Población","ASM"
"EA:871","EOF - Estimaciones Oficiales","ASM"
"GA:2321","EPC - Indice de Precios al por Menor","ASM"
"AA:872","CP - Censo de Población","ATG"
"FF:874","ADM-RIT - Registros de Inspección de Trabajo","ATG"
"FX:875","ADM - Registros de Relaciones Laborales","ATG"
"FX:16106","ADM - Legislación del Trabajo","ATG"
"EA:873","EOF - Estimaciones Oficiales","ATG"
"GA:2315","EPC - Indice del Costo de la Vida","ATG"
"XA:6437","OIT - Base de Datos de la Encuesta de Seguridad Social","ATG"
"XA:15820","OIT - Cálculos basados en información de fuentes textuales de la OIT","ATG"
"BA:518","EFT - Encuesta de la Fuerza de Trabajo","AUS"
"BA:3048","EFT - Encuesta sobre ingresos, beneficios y afiliación sindical de los empleados","AUS"
"BB:15747","EIGH - Encuesta de Hogares, Ingresos y Dinámica Laboral","AUS"
"BX:15661","EH - Encuesta Social General","AUS"
"BX:14103","EH - Encuesto sobre la Educación y el Trabajo","AUS"
"AA:876","CP - Censos General de Población y ViVienda","AUS"
"DA:8238","EE - Encuesta de Grandes Costes Laborales","AUS"
"DA:15745","EE - Encuesta de Empleo y Ganancias","AUS"
"DA:603","EE - Encuesta de ganancias de los empleados","AUS"
"FA:775","ADM-RS - Estándares Nacionales de Datos para Registros de Vigilancia de Lesiones","AUS"
"FA:877","ADM-RS - Registros de Seguros","AUS"
"FX:557","ADM - Registros de muertes por lesiones traumáticas relacionadas con el trabajo","AUS"
"FX:13344","ADM - Registros Administrativos de la oficina Nacional de estadística","AUS"
"FX:524","ADM - Conflictos Industriales","AUS"
"FX:3254","ADM - Legislación Laboral","AUS"
"EB:878","Otra - Recolección especial de datos","AUS"
"GA:523","EPC - Encuesta de Precios al Consumidor","AUS"
"XA:6595","OIT - Base de Datos de la Encuesta de Seguridad Social","AUS"
"XA:2202","OIT - Estimaciones Modeladas","AUS"
"XA:15789","OIT - Cálculos basados en información de fuentes textuales de la OIT","AUS"
"EA:16219","EOF - Datos integrados del censo y migrantes y censo y entrantes temporales","AUS"
"EA:16220","EOF - Estimaciones de la emigración","AUS"
"EA:14105","EOF - Estimaciones de la población residente","AUS"
"BE:5879","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","AUT"
"BA:103","EFT - Encuesta de la Fuerza de Trabajo","AUT"
"BB:275","EIGH - UE Inquérito às Condições de Vida e Rendimento","AUT"
"AA:879","CP - Censo de Población","AUT"
"DA:271","EE - Encuesta de Coste Laboral","AUT"
"DA:12952","EE - Encuesta sobre la estructura de las Ganancias","AUT"
"DA:881","EE - Estadística de la producción industrial","AUT"
"FA:257","ADM-RS - Base de datos AUVA Registros de todas las compañías de seguros","AUT"
"FA:883","ADM-RS - Registros de Seguros","AUT"
"FB:884","ADM-ROC - Registros de Desempleo Registrado","AUT"
"FF:256","ADM-RIT - Registros de Inspección de Trabajo","AUT"
"FI:254","ADM-ROT - Sindicatos Registros","AUT"
"FX:7528","ADM - Registros administrativos y fuentes relacionadas","AUT"
"FX:272","ADM - Informe General de Ingresos","AUT"
"FX:3339","ADM - Estadísticas de impuestos sobre salarios","AUT"
"FJ:15962","ADM-RP - Estadisticas de migración del Registro central de población","AUT"
"GA:2322","EPC - Encuesta de Precios al Consumidor","AUT"
"JA:3444","SCN - Cuentas Nacionales","AUT"
"XA:6500","OIT - Base de Datos de la Encuesta de Seguridad Social","AUT"
"XA:2089","OIT - Estimaciones Modeladas","AUT"
"XA:15852","OIT - Cálculos basados en información de fuentes textuales de la OIT","AUT"
"XX:8240","OF - Sindicatos Registros","AUT"
"XX:8241","OF - Estimaciones basadas en Registros de las Cámaras Económicas","AUT"
"BA:125","EFT - Encuesta de la Fuerza de Trabajo","AZE"
"BC:2224","ETI - Encuesta de Trabajo Infantil","AZE"
"AA:885","CP - Censo de Población","AZE"
"DA:126","EE - Encuesta de Establecimientos Relacionada con el Trabajo","AZE"
"FB:888","ADM-ROC - Registros de Desempleo Registrado","AZE"
"FF:130","ADM-RIT - Registros de Inspección de Trabajo","AZE"
"FX:7529","ADM - Registros administrativos y fuentes relacionadas","AZE"
"FX:13345","ADM - Registros Administrativos del servicio de migración estatal","AZE"
"FX:13338","ADM - Registros Administrativos del comité estadístico estatal","AZE"
"FX:3306","ADM - Legislación Laboral","AZE"
"EA:887","EOF - Estimaciones Oficiales","AZE"
"EB:886","Otra - Informes sobre el Empleo","AZE"
"GA:127","EPC - Encuesta de Precios al Consumidor","AZE"
"XA:6627","OIT - Base de Datos de la Encuesta de Seguridad Social","AZE"
"XA:2121","OIT - Estimaciones Modeladas","AZE"
"XA:16170","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","AZE"
"BB:7040","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","BDI"
"BX:13063","EH - Encuesta Demográfica y de Salud","BDI"
"BX:15633","EH - Encuesta de Condiciones de Vida de los Hogares","BDI"
"AA:889","CP - Censo de Población","BDI"
"CA:890","CE - Encuesta anual sobre el Empleo en los sectores parapúblico, mixto y privado","BDI"
"FB:892","ADM-ROC - Registros de oficinas de colocación","BDI"
"FX:3305","ADM - Legislación Laboral","BDI"
"FF:16218","ADM-RIT - Expedientes de inspección del trabajo","BDI"
"FX:893","ADM - Otros registros administrativos y fuentes relacionadas","BDI"
"FX:13591","ADM - Reglamento de la Seguridad Social","BDI"
"EA:891","EOF - Estimaciones Oficiales","BDI"
"GA:2328","EPC - Indice de Precios del Consumo para los Hogares Bujumburá","BDI"
"JA:3412","SCN - Cuentas Nacionales","BDI"
"XA:6639","OIT - Base de Datos de la Encuesta de Seguridad Social","BDI"
"XA:2153","OIT - Estimaciones Modeladas","BDI"
"XA:16183","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","BDI"
"BE:5904","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","BEL"
"BA:2257","EFT - Encuesta Europea de la Fuerza de Trabajo","BEL"
"BA:104","EFT - Encuesta de la Fuerza de Trabajo","BEL"
"BB:276","EIGH - UE Inquérito às Condições de Vida e Rendimento","BEL"
"AA:894","CP - Censo de Población","BEL"
"DA:283","EE - Encuesta de Coste Laboral","BEL"
"DA:277","EE - Encuesta sobre la estructura de las Ganancias","BEL"
"FA:2599","ADM-RS - Registros de compañías de seguros","BEL"
"FA:896","ADM-RS - Registros de Seguros","BEL"
"FA:897","ADM-RS - Registros de Seguros, otro","BEL"
"FB:898","ADM-ROC - Informe mensual sobre el mercado de Trabajo y Informe estadístico anual","BEL"
"FJ:14052","ADM-RP - Registro Nacional","BEL"
"FX:3266","ADM - Legislación Laboral","BEL"
"FX:8243","ADM - Registros del Consejo Nacional del Trabajo","BEL"
"EA:895","EOF - Estimaciones Oficiales","BEL"
"EB:3463","Otra - Otras Fuentes Oficiales","BEL"
"EB:899","Otra - Recolección especial de datos","BEL"
"GA:279","EPC - Índice de precios al consumidor","BEL"
"JA:3371","SCN - Cuentas Nacionales","BEL"
"XA:6523","OIT - Base de Datos de la Encuesta de Seguridad Social","BEL"
"XA:2185","OIT - Estimaciones Modeladas","BEL"
"XA:15879","OIT - Cálculos basados en información de fuentes textuales de la OIT","BEL"
"XX:8242","OF - Estimaciones basadas en Registros de las tres principales centrales sindicales","BEL"
"BA:900","EFT - Encuesta de la Fuerza de Trabajo","BEN"
"BB:426","EIGH - Encuesta de Seguimiento de la Encuesta Modular e Integrada de Condiciones de Vida de los Hogares","BEN"
"BX:13079","EH - Encuesta Demográfica y de Salud","BEN"
"BX:6368","EH - Encuesta sobre la Transición de la Escuela al Trabajo","BEN"
"AA:746","CP - Proyecciones de población y Estudios Revisados de Demanda Social 2002-2030","BEN"
"FA:902","ADM-RS - Listas y censos del personal de los departamentos ministeriales, de la Oficina Beninense de Seguridad Social, la Oficina Beninense de Informática y las declaraciones periódicas de la mano de obra","BEN"
"FX:3240","ADM - Legislación Laboral","BEN"
"EA:8326","EOF - Estimaciones Oficiales","BEN"
"EA:901","EOF - Estimaciones Oficiales","BEN"
"GA:2282","EPC - Encuesta de Precios al Consumidor","BEN"
"FX:16204","ADM - Directorio","BEN"
"XA:6460","OIT - Base de Datos de la Encuesta de Seguridad Social","BEN"
"XA:2018","OIT - Estimaciones Modeladas","BEN"
"XA:15812","OIT - Cálculos basados en información de fuentes textuales de la OIT","BEN"
"BA:904","EFT - Encuesta de la Fuerza de Trabajo","BFA"
"BA:15678","EFT - Encuesta Regional Integrada sobre la Ocupación y el Sector Informal","BFA"
"BA:14126","EFT - Encuesta Nacional de la Ocupación y el Sector Informal","BFA"
"BB:7335","EIGH - Encuesta Multisectorial Continua","BFA"
"BC:2221","ETI - Encuesta de Trabajo Infantil","BFA"
"BX:15679","EH - Encuesta sobre la Transición de la Escuela al Trabajo","BFA"
"BX:15707","EH - Encuesta Demográfica y de Salud","BFA"
"AA:903","CP - Censo de Población","BFA"
"FA:906","ADM-RS - Registros de Seguros","BFA"
"FX:908","ADM - Registros Administrativos y Fuentes Relacionades","BFA"
"FX:3354","ADM - Legislación Laboral","BFA"
"GA:2326","EPC - Índice de precios al consumidor","BFA"
"XA:6539","OIT - Base de Datos de la Encuesta de Seguridad Social","BFA"
"XA:2034","OIT - Estimaciones Modeladas","BFA"
"XA:15781","OIT - Cálculos basados en información de fuentes textuales de la OIT","BFA"
"BA:673","EFT - Encuesta de la Fuerza de Trabajo","BGD"
"BC:2225","ETI - Encuesta de Trabajo Infantil","BGD"
"BX:15689","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","BGD"
"BX:6395","EH - Encuesta sobre la Transición de la Escuela al Trabajo","BGD"
"AA:909","CP - Censo de Población","BGD"
"FF:911","ADM-RIT - Registros de Inspección de Trabajo","BGD"
"FX:805","ADM - Registros Administrativos","BGD"
"FX:3340","ADM - Legislación Laboral","BGD"
"FX:912","ADM - Registros de Relaciones Laborales","BGD"
"FX:13376","ADM - Registros administrativos de la Oficina de Mano de Obra, Empleo y Capacitación","BGD"
"GA:674","EPC - Encuesta de Precios al Consumidor","BGD"
"GA:2325","EPC - Encuestas de Precios al Consumo, Dhaka","BGD"
"XA:6429","OIT - Base de Datos de la Encuesta de Seguridad Social","BGD"
"XA:1939","OIT - Estimaciones Modeladas","BGD"
"XA:15828","OIT - Cálculos basados en información de fuentes textuales de la OIT","BGD"
"XX:16045","OF - Estimaciones basadas en datos administrativos","BGD"
"BE:5888","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","BGR"
"BA:2258","EFT - Encuesta Europea de la Fuerza de Trabajo","BGR"
"BA:387","EFT - Encuesta de la Fuerza de Trabajo","BGR"
"BB:3058","EIGH - UE Inquérito às Condições de Vida e Rendimento","BGR"
"BB:7078","EIGH - Encuesta Multitemática de Hogares","BGR"
"AA:913","CP - Censo de Población","BGR"
"CA:914","CE - Ocupados y censo de sueldos y salarios","BGR"
"DA:388","EE - Encuesta Anual de Empresas sobre Número de empleados, Sueldos y salarios y Otros costes laborales","BGR"
"DA:3095","EE - Encuesta Trimestral de Empleados, Horas Trabajadas, Sueldos y Salarios, y Otros Gastos Pagados por el Patrón","BGR"
"DA:810","EE - Encuesta sobre la estructura de las Ganancias","BGR"
"FA:390","ADM-RS - Registros de Seguros","BGR"
"FB:916","ADM-ROC - Registros de Desempleo Registrado","BGR"
"FE:3510","ADM-CC - Registro de convenios colectivos de trabajo del NIC","BGR"
"FF:2603","ADM-RIT - Registros de Inspección de Trabajo","BGR"
"FJ:14044","ADM-RP - Registros de Población","BGR"
"FX:917","ADM - Informes Administrativos","BGR"
"FX:3311","ADM - Legislación Laboral","BGR"
"EA:915","EOF - Estimaciones Oficiales","BGR"
"GA:389","EPC - Encuesta de Precios al Consumidor","BGR"
"XA:6555","OIT - Base de Datos de la Encuesta de Seguridad Social","BGR"
"XA:2203","OIT - Estimaciones Modeladas","BGR"
"XA:15766","OIT - Cálculos basados en información de fuentes textuales de la OIT","BGR"
"BA:918","EFT - Encuesta de la Fuerza de Trabajo","BHR"
"AA:597","CP - Censo de Población","BHR"
"DA:12909","EE - Encuesta de Establecimientos - Autoridad Reguladora del Mercado Laboral","BHR"
"FA:920","ADM-RS - Registros de Seguros","BHR"
"FA:921","ADM-RS - Registros de Seguros, otro","BHR"
"FA:598","ADM-RS - Registros de la organización de la Seguridad Social","BHR"
"FB:922","ADM-ROC - Registros de Desempleo Registrado","BHR"
"FF:599","ADM-RIT - Registros de Inspección de Trabajo","BHR"
"FX:3288","ADM - Legislación Laboral","BHR"
"FX:12921","ADM - Registros Administrativos de la Autoridad Reguladora del Mercado Laboral","BHR"
"EA:2548","EOF - Estimaciones de la organización informática central","BHR"
"GA:2327","EPC - Encuesta de Precios al Consumidor","BHR"
"XA:6476","OIT - Base de Datos de la Encuesta de Seguridad Social","BHR"
"XA:2081","OIT - Estimaciones Modeladas","BHR"
"XA:16162","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","BHR"
"BA:17","EFT - Encuesta de fuerza laboral y hogares","BHS"
"AA:923","CP - Censo de Población","BHS"
"FX:3284","ADM - Legislación Laboral","BHS"
"FX:925","ADM - Registros de Relaciones Laborales","BHS"
"GA:2271","EPC - Encuesta de Precios al Consumidor","BHS"
"GA:12884","EPC - Encuestas de Precios al Consumo, Ciudad Principal","BHS"
"XA:6571","OIT - Base de Datos de la Encuesta de Seguridad Social","BHS"
"XA:2097","OIT - Estimaciones Modeladas","BHS"
"XA:15844","OIT - Cálculos basados en información de fuentes textuales de la OIT","BHS"
"BA:493","EFT - Encuesta de la Fuerza de Trabajo","BIH"
"BB:15892","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","BIH"
"DA:927","EE - Encuesta de Establecimientos Relacionada con el Trabajo","BIH"
"FB:928","ADM-ROC - Registros de oficinas de colocación","BIH"
"FF:929","ADM-RIT - Registros de Inspección de Trabajo","BIH"
"FX:8319","ADM - Registros administrativos y fuentes relacionadas","BIH"
"FX:16107","ADM - Legislación del Trabajo","BIH"
"GA:2291","EPC - Encuesta de Precios al Consumidor","BIH"
"XA:6414","OIT - Base de Datos de la Encuesta de Seguridad Social","BIH"
"XA:2113","OIT - Estimaciones Modeladas","BIH"
"XA:15797","OIT - Cálculos basados en información de fuentes textuales de la OIT","BIH"
"XX:8244","OF - Estimaciones basadas en datos administrativos","BIH"
"BA:13362","EFT - Encuesta de la Fuerza de Trabajo","BLR"
"BX:13107","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","BLR"
"AA:483","CP - Censo de Población","BLR"
"CA:930","CE - Censo Económico o de Establecimiento","BLR"
"DA:931","EE - Encuesta de Establecimientos Relacionada con el Trabajo","BLR"
"FB:486","ADM-ROC - Registros de oficinas de colocación","BLR"
"FI:933","ADM-ROT - Registros de organizaciones de empleadores y de trabajadores","BLR"
"FJ:5859","ADM-RP - Cuenta corriente de Registro de Población","BLR"
"FX:3292","ADM - Legislación Laboral","BLR"
"EA:485","EOF - Estimaciones de recursos laborales","BLR"
"GA:8300","EPC - Encuesta de Precios al Consumidor","BLR"
"XA:6587","OIT - Base de Datos de la Encuesta de Seguridad Social","BLR"
"XA:2129","OIT - Estimaciones Modeladas","BLR"
"XA:15860","OIT - Cálculos basados en información de fuentes textuales de la OIT","BLR"
"BA:934","EFT - Encuesta de la Fuerza de Trabajo","BLZ"
"BC:13050","ETI - Encuesta de Actividad Infantil","BLZ"
"AA:353","CP - Censo de Población","BLZ"
"DA:935","EE - Encuesta de Establecimientos Relacionada con el Trabajo","BLZ"
"FA:937","ADM-RS - Registros de Seguros","BLZ"
"FK:355","ADM-REN - Registros de la Junta del Seguro Social","BLZ"
"FX:3362","ADM - Legislación Laboral","BLZ"
"FX:354","ADM - Archivos del Ministerio de Trabajo, Gobierno Local, Desarrollo Rural, Inmigración y Nacionalidad, y Gestión Nacional de Emergencias","BLZ"
"FX:3509","ADM - Sindicatos Registros","BLZ"
"GA:2335","EPC - Encuesta de Precios al Consumidor","BLZ"
"XA:6492","OIT - Base de Datos de la Encuesta de Seguridad Social","BLZ"
"XA:2145","OIT - Estimaciones Modeladas","BLZ"
"XA:15880","OIT - Cálculos basados en información de fuentes textuales de la OIT","BLZ"
"BA:27","EFT - Encuesta de la Fuerza de Trabajo","BMU"
"AA:26","CP - Censo de Población y Vivienda","BMU"
"DA:7098","EE - Encuesta de Establecimientos Relacionada con el Trabajo","BMU"
"FB:939","ADM-ROC - Registros de oficinas de colocación","BMU"
"FF:940","ADM-RIT - Registros de Inspección de Trabajo","BMU"
"FI:604","ADM-ROT - Registros de Organizaciones de Trabajadores","BMU"
"FK:12986","ADM-REN - Encuesta de mano de obra","BMU"
"FX:941","ADM - Otros registros administrativos y fuentes relacionadas","BMU"
"GA:2329","EPC - Encuesta de Precios al Consumidor","BMU"
"XA:6603","OIT - Base de Datos de la Encuesta de Seguridad Social","BMU"
"BA:74","EFT - Encuesta Continua de Empleo","BOL"
"BB:73","EIGH - Encuesta de Hogares","BOL"
"BB:15890","EIGH - Encuesta Continua de Hogares","BOL"
"BX:15722","EH - Encuesta de Mejoramiento de Condiciones de Vida","BOL"
"AA:942","CP - Censos General de Población y ViVienda","BOL"
"FA:946","ADM-RS - Registros de Seguros","BOL"
"FX:947","ADM - Registros de Relaciones Laborales","BOL"
"EA:945","EOF - Estimaciones Oficiales","BOL"
"GA:2331","EPC - Índice de precios al consumidor","BOL"
"XA:6445","OIT - Base de Datos de la Encuesta de Seguridad Social","BOL"
"XA:1907","OIT - Estimaciones Modeladas","BOL"
"XA:15875","OIT - Cálculos basados en información de fuentes textuales de la OIT","BOL"
"BX:6355","EH - Pesquisa Nacional por Amostra de Domicílios Contínua","BRA"
"BX:356","EH - Pesquisa Nacional por Amostra de Domicílios","BRA"
"BX:6369","EH - Encuesta sobre la Transición de la Escuela al Trabajo","BRA"
"AA:948","CP - Censo de Población","BRA"
"DA:949","EE - Informe anual de informaciones sociales","BRA"
"FA:950","ADM-RS - Registros de Seguros","BRA"
"FI:951","ADM-ROT - Registros Administrativos y Fuentes Relacionades","BRA"
"FX:3119","ADM - Legislación Laboral","BRA"
"FX:952","ADM - Otros registros administrativos y fuentes relacionadas","BRA"
"FX:357","ADM - Notícias veiculadas em jornais impressos ou eletrônicos da grande mídia e da imprensa sindical","BRA"
"GA:2332","EPC - Índice de precios al consumidor","BRA"
"GA:12885","EPC - Encuestas de Precios al Consumo, Ciudad Principal","BRA"
"XA:6619","OIT - Base de Datos de la Encuesta de Seguridad Social","BRA"
"XA:2002","OIT - Estimaciones Modeladas","BRA"
"XA:3122","OIT - INWORK Estimaciones","BRA"
"XA:16147","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","BRA"
"BA:338","EFT - Encuesta de la Fuerza de Trabajo","BRB"
"BB:15690","EIGH - Encuesta de Condiciones de Vida","BRB"
"BX:13099","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","BRB"
"AA:954","CP - Censo de Población","BRB"
"CA:955","CE - Censo Económico o de Establecimiento","BRB"
"FF:339","ADM-RIT - Departamento de Trabajo","BRB"
"FX:16095","ADM - Legislación del Trabajo","BRB"
"EB:956","Otra - Recolección especial de datos","BRB"
"GA:2324","EPC - Indice de Precios al por Menor","BRB"
"XA:6508","OIT - Base de Datos de la Encuesta de Seguridad Social","BRB"
"XA:2193","OIT - Estimaciones Modeladas","BRB"
"XA:15777","OIT - Cálculos basados en información de fuentes textuales de la OIT","BRB"
"BA:8230","EFT - Encuesta de la Fuerza de Trabajo","BRN"
"AA:957","CP - Censo de Población","BRN"
"CA:6653","CE - Censo Anual de Empleadores del Departamento de Trabajo","BRN"
"DA:958","EE - Encuesta de Establecimientos Relacionada con el Trabajo","BRN"
"FA:960","ADM-RS - Registros de Seguros","BRN"
"FB:961","ADM-ROC - Registros de oficinas de colocación","BRN"
"FX:8320","ADM - Registros administrativos y fuentes relacionadas","BRN"
"EA:959","EOF - Estimaciones Oficiales","BRN"
"EB:6660","Otra - Anuario Estadístico","BRN"
"GA:2330","EPC - Encuesta de Precios al Consumidor","BRN"
"XA:6512","OIT - Base de Datos de la Encuesta de Seguridad Social","BRN"
"XA:2014","OIT - Estimaciones Modeladas","BRN"
"XA:16178","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","BRN"
"BA:625","EFT - Encuesta de la Fuerza de Trabajo","BTN"
"BX:13093","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","BTN"
