﻿id,indicator,indicator.label,freq,freq.label,size,data.start,data.end,last.update,n.records,collection,collection.label,subject,subject.label,database,database.label
SDG_0882_NOC_RT_A,SDG_0882_NOC_RT,"Indicador 8.8.2 - Nivel de cumplimiento nacional de los derechos laborales (libertad sindical y negociación colectiva)",A,Anual,9.6 KB,2015,2022,09/02/2024 10:48:27,2169,SDG,"Indicadores ODD del mercado laboral",CBC,"Negociación colectiva",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_0922_NOC_RT_A,SDG_0922_NOC_RT,"Indicador ODS 9.2.2 - Ocupación en la manufactura como porcentaje de la ocupación total (%)",A,Anual,20.69 KB,2000,2023,23/03/2024 21:24:31,2813,SDG,"Indicadores ODD del mercado laboral",EMP,"Ocupación",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
SDG_1041_NOC_RT_A,SDG_1041_NOC_RT,"Indicador ODS 10.4.1 - Participación del ingreso laboral en el PIB (%)",A,Anual,21.41 KB,2004,2021,10/03/2024 08:40:46,3582,SDG,"Indicadores ODD del mercado laboral",LAP,"Ingreso laboral",ILOSDG,"Indicadores ODS del Mercado Laboral (ILOSDG)"
POP_XWAP_SEX_AGE_NB_A,POP_XWAP_SEX_AGE_NB,"Población en edad de trabajar según sexo y edad (miles)",A,Anual,2.51 MB,1946,2023,24/03/2024 10:05:09,338325,YI,"Indicadores anuales",POP,"Población",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
POP_XWAP_SEX_AGE_NB_Q,POP_XWAP_SEX_AGE_NB,"Población en edad de trabajar según sexo y edad (miles)",Q,Trimestral,3.94 MB,1948Q1,2023Q4,24/03/2024 03:42:47,569195,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_AGE_NB_M,POP_XWAP_SEX_AGE_NB,"Población en edad de trabajar según sexo y edad (miles)",M,Mensual,1.81 MB,1948M01,2024M02,23/03/2024 22:17:08,263691,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_AGE_EDU_NB_A,POP_XWAP_SEX_AGE_EDU_NB,"Población en edad de trabajar según sexo, edad y educación (miles)",A,Anual,9.31 MB,1970,2023,24/03/2024 10:05:09,1319096,YI,"Indicadores anuales",POP,"Población",EMI,"Indicadores de Educación y Desajuste (EMI)"
POP_XWAP_SEX_AGE_EDU_NB_Q,POP_XWAP_SEX_AGE_EDU_NB,"Población en edad de trabajar según sexo, edad y educación (miles)",Q,Trimestral,15.12 MB,1987Q2,2023Q4,24/03/2024 03:25:00,2090072,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_AGE_EDU_NB_M,POP_XWAP_SEX_AGE_EDU_NB,"Población en edad de trabajar según sexo, edad y educación (miles)",M,Mensual,3.2 MB,1990M01,2024M02,23/03/2024 22:17:08,390308,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_AGE_GEO_NB_A,POP_XWAP_SEX_AGE_GEO_NB,"Población en edad de trabajar según sexo, edad y zonas rurales / urbanas (miles)",A,Anual,2.03 MB,1970,2023,24/03/2024 10:05:09,263647,YI,"Indicadores anuales",POP,"Población",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
POP_XWAP_SEX_AGE_GEO_NB_Q,POP_XWAP_SEX_AGE_GEO_NB,"Población en edad de trabajar según sexo, edad y zonas rurales / urbanas (miles)",Q,Trimestral,4.7 MB,1987Q2,2023Q4,24/03/2024 03:42:47,656321,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_AGE_GEO_NB_M,POP_XWAP_SEX_AGE_GEO_NB,"Población en edad de trabajar según sexo, edad y zonas rurales / urbanas (miles)",M,Mensual,1.05 MB,2000M01,2024M02,23/03/2024 22:17:08,130743,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_AGE_MTS_NB_A,POP_XWAP_SEX_AGE_MTS_NB,"Poblacion en edad de trabajar según sexo, edad y estado civil (miles)",A,Anual,4.83 MB,1970,2023,24/03/2024 10:05:09,676265,YI,"Indicadores anuales",POP,"Población",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
POP_XWAP_SEX_AGE_MTS_NB_Q,POP_XWAP_SEX_AGE_MTS_NB,"Poblacion en edad de trabajar según sexo, edad y estado civil (miles)",Q,Trimestral,4.97 MB,1987Q2,2023Q4,24/03/2024 03:42:47,662855,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_AGE_DSB_NB_A,POP_XWAP_SEX_AGE_DSB_NB,"Población en edad de trabajar según sexo, edad y situación en términos de discapacidad (miles)",A,Anual,550.18 KB,1996,2023,19/03/2024 06:25:01,66323,YI,"Indicadores anuales",POP,"Población",DLMI,"Indicadores del mercado laboral de discapacidad"
POP_XWAP_SEX_AGE_LMS_NB_A,POP_XWAP_SEX_AGE_LMS_NB,"Población en edad de trabajar según sexo, edad y situación en el mercado de (miles)",A,Anual,2.37 MB,1970,2023,24/03/2024 10:05:09,311801,YI,"Indicadores anuales",POP,"Población",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
POP_XWAP_SEX_AGE_LMS_NB_Q,POP_XWAP_SEX_AGE_LMS_NB,"Población en edad de trabajar según sexo, edad y situación en el mercado de (miles)",Q,Trimestral,5.63 MB,1976Q1,2023Q4,24/03/2024 03:42:47,743948,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_AGE_LMS_NB_M,POP_XWAP_SEX_AGE_LMS_NB,"Población en edad de trabajar según sexo, edad y situación en el mercado de (miles)",M,Mensual,4.75 MB,1976M01,2024M02,23/03/2024 22:17:08,613860,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_EDU_NB_A,POP_XWAP_SEX_EDU_NB,"Población en edad de trabajar según sexo y educación (miles)",A,Anual,621.97 KB,1970,2023,24/03/2024 10:05:09,77578,YI,"Indicadores anuales",POP,"Población",EMI,"Indicadores de Educación y Desajuste (EMI)"
POP_XWAP_SEX_EDU_NB_Q,POP_XWAP_SEX_EDU_NB,"Población en edad de trabajar según sexo y educación (miles)",Q,Trimestral,1.16 MB,1987Q2,2023Q4,24/03/2024 03:25:00,147214,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_EDU_NB_M,POP_XWAP_SEX_EDU_NB,"Población en edad de trabajar según sexo y educación (miles)",M,Mensual,378.07 KB,1990M01,2024M02,23/03/2024 22:17:08,43935,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_EDU_GEO_NB_A,POP_XWAP_SEX_EDU_GEO_NB,"Población en edad de trabajar según sexo, educación y zonas rurales / urbanas (miles)",A,Anual,1.55 MB,1970,2023,24/03/2024 10:05:09,187041,YI,"Indicadores anuales",POP,"Población",EMI;RURBAN,"Indicadores de Educación y Desajuste (EMI) | Mercados Laborales Rurales y Urbanos (RURBAN)"
POP_XWAP_SEX_EDU_GEO_NB_Q,POP_XWAP_SEX_EDU_GEO_NB,"Población en edad de trabajar según sexo, educación y zonas rurales / urbanas (miles)",Q,Trimestral,1.04 MB,1987Q2,2023Q4,24/03/2024 03:25:00,120359,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_EDU_MTS_NB_A,POP_XWAP_SEX_EDU_MTS_NB,"Población en edad de trabajar según sexo, educación y estado civil (miles)",A,Anual,4.02 MB,1970,2023,24/03/2024 10:05:09,530977,YI,"Indicadores anuales",POP,"Población",EMI;GEND,"Indicadores de Educación y Desajuste (EMI) | Indicadores de Igualdad de Género y No Discriminación (GEND)"
POP_XWAP_SEX_EDU_MTS_NB_Q,POP_XWAP_SEX_EDU_MTS_NB,"Población en edad de trabajar según sexo, educación y estado civil (miles)",Q,Trimestral,1.28 MB,1987Q2,2023Q4,24/03/2024 02:48:41,146997,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_EDU_DSB_NB_A,POP_XWAP_SEX_EDU_DSB_NB,"Población en edad de trabajar según sexo, educación y situación en términos de discapacidad (miles)",A,Anual,344.6 KB,1996,2023,19/03/2024 06:25:01,39669,YI,"Indicadores anuales",POP,"Población",DLMI,"Indicadores del mercado laboral de discapacidad"
POP_XWAP_SEX_EDU_LMS_NB_A,POP_XWAP_SEX_EDU_LMS_NB,"Población en edad de trabajar según sexo, educación and situación en el mercado de trabajo (miles)",A,Anual,1.99 MB,1970,2023,24/03/2024 10:05:09,245179,YI,"Indicadores anuales",POP,"Población",EMI,"Indicadores de Educación y Desajuste (EMI)"
POP_XWAP_SEX_EDU_LMS_NB_Q,POP_XWAP_SEX_EDU_LMS_NB,"Población en edad de trabajar según sexo, educación and situación en el mercado de trabajo (miles)",Q,Trimestral,1.94 MB,1987Q2,2023Q4,24/03/2024 03:25:00,226884,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_EDU_LMS_NB_M,POP_XWAP_SEX_EDU_LMS_NB,"Población en edad de trabajar según sexo, educación and situación en el mercado de trabajo (miles)",M,Mensual,1.52 MB,1990M01,2024M02,23/03/2024 22:17:08,173580,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_GEO_NB_A,POP_XWAP_SEX_GEO_NB,"Población en edad de trabajar según sexo y zonas rurales / urbanas (miles)",A,Anual,124.22 KB,1970,2023,24/03/2024 10:05:09,13829,YI,"Indicadores anuales",POP,"Población",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
POP_XWAP_SEX_GEO_NB_Q,POP_XWAP_SEX_GEO_NB,"Población en edad de trabajar según sexo y zonas rurales / urbanas (miles)",Q,Trimestral,209.46 KB,1987Q2,2023Q4,24/03/2024 03:42:47,24171,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_GEO_NB_M,POP_XWAP_SEX_GEO_NB,"Población en edad de trabajar según sexo y zonas rurales / urbanas (miles)",M,Mensual,112.61 KB,2000M01,2024M02,23/03/2024 22:17:08,13446,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_GEO_MTS_NB_A,POP_XWAP_SEX_GEO_MTS_NB,"Población en edad de trabajar según sexo, zonas rurales / urbanas y estado civil (miles)",A,Anual,795.55 KB,1970,2023,24/03/2024 10:05:09,95709,YI,"Indicadores anuales",POP,"Población",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
POP_XWAP_SEX_GEO_MTS_NB_Q,POP_XWAP_SEX_GEO_MTS_NB,"Población en edad de trabajar según sexo, zonas rurales / urbanas y estado civil (miles)",Q,Trimestral,1.22 MB,1987Q2,2023Q4,24/03/2024 03:42:47,149291,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_GEO_DSB_NB_A,POP_XWAP_SEX_GEO_DSB_NB,"Población en edad de trabajar según sexo, zonas rurales / urbanas and situación en términos de discapacidad (miles)",A,Anual,181.18 KB,1996,2023,19/03/2024 06:25:01,20031,YI,"Indicadores anuales",POP,"Población",DLMI,"Indicadores del mercado laboral de discapacidad"
POP_XWAP_SEX_GEO_DSB_NB_Q,POP_XWAP_SEX_GEO_DSB_NB,"Población en edad de trabajar según sexo, zonas rurales / urbanas and situación en términos de discapacidad (miles)",Q,Trimestral,76.32 KB,2009Q1,2023Q4,24/03/2024 03:25:00,8469,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_GEO_LMS_NB_A,POP_XWAP_SEX_GEO_LMS_NB,"Población en edad de trabajar según sexo, zonas rurales / urbanas and situación en el mercado de trabajo (miles)",A,Anual,381.07 KB,1970,2023,24/03/2024 10:05:09,42042,YI,"Indicadores anuales",POP,"Población",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
POP_XWAP_SEX_GEO_LMS_NB_Q,POP_XWAP_SEX_GEO_LMS_NB,"Población en edad de trabajar según sexo, zonas rurales / urbanas and situación en el mercado de trabajo (miles)",Q,Trimestral,804.56 KB,1987Q2,2023Q4,24/03/2024 03:42:47,91405,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_GEO_LMS_NB_M,POP_XWAP_SEX_GEO_LMS_NB,"Población en edad de trabajar según sexo, zonas rurales / urbanas and situación en el mercado de trabajo (miles)",M,Mensual,479.08 KB,2000M01,2024M02,23/03/2024 22:17:08,53784,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_MTS_NB_A,POP_XWAP_SEX_MTS_NB,"Poblacion en edad de trabajar según sexo y estado civil (miles)",A,Anual,353.1 KB,1970,2023,24/03/2024 10:05:09,43177,YI,"Indicadores anuales",POP,"Población",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
POP_XWAP_SEX_MTS_NB_Q,POP_XWAP_SEX_MTS_NB,"Poblacion en edad de trabajar según sexo y estado civil (miles)",Q,Trimestral,602.17 KB,1987Q2,2023Q4,24/03/2024 03:42:47,75622,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_MTS_NB_M,POP_XWAP_SEX_MTS_NB,"Poblacion en edad de trabajar según sexo y estado civil (miles)",M,Mensual,214.51 KB,1994M01,2024M02,23/03/2024 22:08:10,24708,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_MTS_DSB_NB_A,POP_XWAP_SEX_MTS_DSB_NB,"Población en edad de trabajar según sexo, estado civil and situación en términos de discapacidad (miles)",A,Anual,537.8 KB,1996,2023,15/03/2024 07:11:22,66239,YI,"Indicadores anuales",POP,"Población",DLMI,"Indicadores del mercado laboral de discapacidad"
POP_XWAP_SEX_MTS_DSB_NB_Q,POP_XWAP_SEX_MTS_DSB_NB,"Población en edad de trabajar según sexo, estado civil and situación en términos de discapacidad (miles)",Q,Trimestral,83.05 KB,2009Q1,2023Q4,15/03/2024 07:01:15,9191,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_MTS_LMS_NB_A,POP_XWAP_SEX_MTS_LMS_NB,"Población en edad de trabajar según sexo, estado civil and situación en el mercado de trabajo (miles)",A,Anual,721.96 KB,1970,2023,24/03/2024 10:05:09,81800,YI,"Indicadores anuales",POP,"Población",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
POP_XWAP_SEX_MTS_LMS_NB_Q,POP_XWAP_SEX_MTS_LMS_NB,"Población en edad de trabajar según sexo, estado civil and situación en el mercado de trabajo (miles)",Q,Trimestral,1.04 MB,1987Q2,2023Q4,24/03/2024 03:42:47,118159,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_MTS_LMS_NB_M,POP_XWAP_SEX_MTS_LMS_NB,"Población en edad de trabajar según sexo, estado civil and situación en el mercado de trabajo (miles)",M,Mensual,885.71 KB,1994M01,2024M02,23/03/2024 22:08:10,98178,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_DSB_NB_A,POP_XWAP_SEX_DSB_NB,"Población en edad de trabajar según sexo y situación en términos de discapacidad (miles)",A,Anual,67 KB,1996,2023,19/03/2024 06:25:01,7374,YI,"Indicadores anuales",POP,"Población",DLMI,"Indicadores del mercado laboral de discapacidad"
POP_XWAP_SEX_DSB_NB_Q,POP_XWAP_SEX_DSB_NB,"Población en edad de trabajar según sexo y situación en términos de discapacidad (miles)",Q,Trimestral,28.52 KB,2009Q1,2023Q4,24/03/2024 03:25:00,3187,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_DSB_LMS_NB_A,POP_XWAP_SEX_DSB_LMS_NB,"Población en edad de trabajar según sexo, situación en términos de discapacidad and situación en el mercado de trabajo (miles)",A,Anual,259.6 KB,1996,2023,19/03/2024 06:25:01,29437,YI,"Indicadores anuales",POP,"Población",DLMI,"Indicadores del mercado laboral de discapacidad"
POP_XWAP_SEX_DSB_LMS_NB_Q,POP_XWAP_SEX_DSB_LMS_NB,"Población en edad de trabajar según sexo, situación en términos de discapacidad and situación en el mercado de trabajo (miles)",Q,Trimestral,110.72 KB,2009Q1,2023Q4,24/03/2024 03:25:00,12669,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_LMS_NB_A,POP_XWAP_SEX_LMS_NB,"Población en edad de trabajar según sexo and situación en el mercado de trabajo (miles)",A,Anual,175.24 KB,1970,2023,24/03/2024 10:05:09,19559,YI,"Indicadores anuales",POP,"Población",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
POP_XWAP_SEX_LMS_NB_Q,POP_XWAP_SEX_LMS_NB,"Población en edad de trabajar según sexo and situación en el mercado de trabajo (miles)",Q,Trimestral,404.78 KB,1976Q1,2023Q4,24/03/2024 03:42:47,46738,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
POP_XWAP_SEX_LMS_NB_M,POP_XWAP_SEX_LMS_NB,"Población en edad de trabajar según sexo and situación en el mercado de trabajo (miles)",M,Mensual,335.37 KB,1976M01,2024M02,23/03/2024 22:17:08,38448,STI,"Indicadores de la fuerza labora de corto plazo",POP,"Población",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
GED_TWAP_HHT_NB_A,GED_TWAP_HHT_NB,"Población de edad de 25 a 54 años según tipo de hogar (miles)",A,Anual,64.5 KB,1970,2023,02/03/2024 22:02:49,7711,YI,"Indicadores anuales",EAP,"Fuerza de trabajo",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
EAP_TEAP_SEX_AGE_NB_A,EAP_TEAP_SEX_AGE_NB,"Fuerza de trabajo según sexo y edad (miles)",A,Anual,2.46 MB,1946,2023,24/03/2024 09:59:17,334076,YI,"Indicadores anuales",EAP,"Fuerza de trabajo",LFS,"Estadísticas sobre la Fuerza Laboral (LFS)"
EAP_TEAP_SEX_AGE_NB_Q,EAP_TEAP_SEX_AGE_NB,"Fuerza de trabajo según sexo y edad (miles)",Q,Trimestral,4.05 MB,1948Q1,2023Q4,24/03/2024 03:38:53,576723,STI,"Indicadores de la fuerza labora de corto plazo",EAP,"Fuerza de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EAP_TEAP_SEX_AGE_NB_M,EAP_TEAP_SEX_AGE_NB,"Fuerza de trabajo según sexo y edad (miles)",M,Mensual,1.85 MB,1948M01,2024M02,23/03/2024 22:17:08,267553,STI,"Indicadores de la fuerza labora de corto plazo",EAP,"Fuerza de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EAP_TEAP_SEX_AGE_EDU_NB_A,EAP_TEAP_SEX_AGE_EDU_NB,"Fuerza de trabajo según sexo, edad y educación (miles)",A,Anual,9.42 MB,1970,2023,24/03/2024 09:59:17,1363026,YI,"Indicadores anuales",EAP,"Fuerza de trabajo",EMI,"Indicadores de Educación y Desajuste (EMI)"
EAP_TEAP_SEX_AGE_EDU_NB_Q,EAP_TEAP_SEX_AGE_EDU_NB,"Fuerza de trabajo según sexo, edad y educación (miles)",Q,Trimestral,14.38 MB,1987Q2,2023Q4,24/03/2024 03:21:17,2030191,STI,"Indicadores de la fuerza labora de corto plazo",EAP,"Fuerza de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EAP_TEAP_SEX_AGE_EDU_NB_M,EAP_TEAP_SEX_AGE_EDU_NB,"Fuerza de trabajo según sexo, edad y educación (miles)",M,Mensual,3.1 MB,1990M01,2024M02,23/03/2024 22:17:08,384590,STI,"Indicadores de la fuerza labora de corto plazo",EAP,"Fuerza de trabajo",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EAP_TEAP_SEX_AGE_GEO_NB_A,EAP_TEAP_SEX_AGE_GEO_NB,"Fuerza de trabajo según sexo, edad y zonas rurales / urbanas (miles)",A,Anual,1.98 MB,1970,2023,24/03/2024 09:59:17,260010,YI,"Indicadores anuales",EAP,"Fuerza de trabajo",RURBAN,"Mercados Laborales Rurales y Urbanos (RURBAN)"
